Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,299515810.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,175000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23050/2022/755/23050/01,A Comunidades Autónomas para Estrategia de Economía Circular,175000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,124515810.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2022/745/23050/02,Aportación al FRER para Estrategia de Economía Circular,124515810.0,
2022,6,Inversiones reales,,,,,484190.0,
2022,6,Inversiones reales,69,Inversiones reales,,,484190.0,
2022,6,Inversiones reales,69,Inversiones reales,23050/2022/694/00,Gastos de inversiones de carácter inmaterial. Economía Circular. Mecanismo de Recuperación y Resiliencia,484190.0,
2023,7,Transferencias de capital (cap. 7),,,,,249007030.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,49007030.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23050/2023/755/23050/01,A Comunidades Autónomas para Estrategia de Economía Circular. Mecanismo de Recuperación y Resiliencia,49007030.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,200000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2023/745/23050/03,Al FRER para PERTE en Economía Circular. Mecanismo de Recuperación y Resiliencia,150000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2023/744/23050/,Al IDAE para PERTE en Economía Circular. Mecanismo de Recuperación y Resiliencia,50000000.0,
2023,6,Inversiones reales,,,,,992970.0,
2023,6,Inversiones reales,69,Inversiones reales,,,992970.0,
2023,6,Inversiones reales,69,Inversiones reales,23050/2023/694/10,Digitalización en materia de gestión ambiental. Mecanismo de Recuperación y Resiliencia,503200.0,
2023,6,Inversiones reales,69,Inversiones reales,23050/2023/694/00,Gastos de inversiones de carácter inmaterial. Economía Circular. Mecanismo de Recuperación y Resiliencia. Mecanismo de Recuperación y Resiliencia,489770.0,
