Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,301140530.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,147984780.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20004/2007,Secretaría General De Turismo,153155750.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,362898680.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20004/2008,Secretaría General De Turismo,206793560.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20208/2008,Instituto De Turismo De España,156105120.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,769594940.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20004/2009,Secretaría De Estado De Turismo,553929170.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20208/2009,Instituto De Turismo De España,215665770.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,776533550.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20208/2010,Instituto De Turismo De España,197903250.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20004/2010,Secretaría De Estado De Turismo,578630300.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,623254610.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,151763060.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20004/2011,Secretaría General De Turismo Y Comercio Interior,471491550.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,438197430.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20208/2012,Instituto De Turismo De España,96978510.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20004/2012,Secretaría De Estado De Turismo,341218920.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,330618540.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20208/2013,Instituto De Turismo De España,82443590.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20004/2013,Secretaría De Estado De Turismo,248174950.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,315956520.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20004/2014,Secretaría De Estado De Turismo,244759590.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20208/2014,Instituto De Turismo De España,71196930.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,323022240.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,85092450.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20004/2015,Secretaría De Estado De Turismo,237929790.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,329257210.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20004/2016,Secretaría De Estado De Turismo,237983190.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20104/2016,Instituto De Turismo De España,91274020.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,319611490.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2017,Secretaría De Estado De Turismo,238118680.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2017,Instituto De Turismo De España,81492810.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,332167330.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2018,Instituto De Turismo De España,85304630.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2018,Secretaría De Estado De Turismo,246862700.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,332167330.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2019,Instituto De Turismo De España,85304630.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2019,Secretaría De Estado De Turismo,246862700.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,332167330.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2020,Instituto De Turismo De España,85304630.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2020,Secretaría De Estado De Turismo,246862700.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,243462810.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20104/2021,Instituto De Turismo De España,85204630.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20004/2021,Secretaría De Estado De Turismo,158258180.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,252903740.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20104/2022,Instituto De Turismo De España,89505270.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20004/2022,Secretaría De Estado De Turismo,163398470.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,270776690.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20104/2023,Instituto De Turismo De España,103216750.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20004/2023,Secretaría De Estado De Turismo,167559940.0,
