Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,24/2007,Ministerio De Cultura,,,15933630.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2970000.0,
2007,24/2007,Ministerio De Cultura,24003/2007,Dirección General De Bellas Artes Y Bienes Culturales,1297600.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,1702410.0,
2007,24/2007,Ministerio De Cultura,24005/2007,Dirección General De Cooperación Y Comunicación Cultural,6031620.0,
2007,24/2007,Ministerio De Cultura,24004/2007,"Dirección General Del Libro, Archivos Y Bibliotecas",3932000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,104191970.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2007,Secretaría De Estado De Cooperación Internacional,7025070.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2007,Instituto Cervantes,89413000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,7753900.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,18930210.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18002/2007,Secretaría General Tecnica,15488070.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,3442140.0,
2008,24/2008,Ministerio De Cultura,,,18052840.0,
2008,24/2008,Ministerio De Cultura,24004/2008,"Dirección General Del Libro, Archivos Y Bibliotecas",4274570.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,2051100.0,
2008,24/2008,Ministerio De Cultura,24005/2008,Dirección General De Cooperación Y Comunicación Cultural,6308220.0,
2008,24/2008,Ministerio De Cultura,24103/2008,Gerencia De Infraestructuras Y Equipamientos De Cultura,1000000.0,
2008,24/2008,Ministerio De Cultura,24003/2008,Dirección General De Bellas Artes Y Bienes Culturales,1315050.0,
2008,24/2008,Ministerio De Cultura,24101/2008,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3103900.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,117216950.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2008,Agencia Española De La Cooperación Internacional,9512900.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2008,Instituto Cervantes,100564100.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2008,Secretaría De Estado De Cooperación Internacional,7139950.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,19172430.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,3482140.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18002/2008,Secretaría General Tecnica,15690290.0,
2009,24/2009,Ministerio De Cultura,,,18714000.0,
2009,24/2009,Ministerio De Cultura,24004/2009,"Dirección General Del Libro, Archivos Y Bibliotecas",3758000.0,
2009,24/2009,Ministerio De Cultura,24101/2009,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3096000.0,
2009,24/2009,Ministerio De Cultura,24003/2009,Dirección General De Bellas Artes Y Bienes Culturales,1792000.0,
2009,24/2009,Ministerio De Cultura,24006/2009,Dirección General De Políticas E Industrias Culturales,7160000.0,
2009,24/2009,Ministerio De Cultura,24201/2009,Instituto Nacional De Las Artes Escénicas Y De La Música,2908000.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,111900500.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2009,Instituto Cervantes,102426000.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2009,Ag. Española De Cooperación Internacional Para El Desarrollo,9474500.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,16747120.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,3376870.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18002/2009,Secretaría General Tecnica,13370250.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,122082100.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2010,Secretaría De Estado De Cooperación Internacional,675000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2010,Ag. Española De Cooperación Internacional Para El Desarrollo,18020100.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2010,Instituto Cervantes,103387000.0,
2010,18/2010,Ministerio De Educación,,,12140030.0,
2010,18/2010,Ministerio De Educación,18009/2010,Dirección General De Relaciones Internacionales,12140030.0,
2010,25/2010,Ministerio De La Presidencia,,,5386830.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,5386830.0,
2010,24/2010,Ministerio De Cultura,,,19303050.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,3500550.0,
2010,24/2010,Ministerio De Cultura,24103/2010,Gerencia De Infraestructuras Y Equipamientos De Cultura,500000.0,
2010,24/2010,Ministerio De Cultura,24004/2010,"Dirección General Del Libro, Archivos Y Bibliotecas",4061000.0,
2010,24/2010,Ministerio De Cultura,24001/2010,"Ministerio, Subsecretaría Y Servicios Generales",38500.0,
2010,24/2010,Ministerio De Cultura,24003/2010,Dirección General De Bellas Artes Y Bienes Culturales,1830150.0,
2010,24/2010,Ministerio De Cultura,24101/2010,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3166000.0,
2010,24/2010,Ministerio De Cultura,24006/2010,Dirección General De Políticas E Industrias Culturales,6206850.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,114944650.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2011,Secretaría De Estado De Cooperación Internacional,636750.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2011,Instituto Cervantes,102803070.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,11504830.0,
2011,18/2011,Ministerio De Educación,,,15095780.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",15095780.0,
2011,25/2011,Ministerio De La Presidencia,,,3348730.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,3348730.0,
2011,24/2011,Ministerio De Cultura,,,17885390.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,3057920.0,
2011,24/2011,Ministerio De Cultura,24103/2011,Gerencia De Infraestructuras Y Equipamientos De Cultura,500000.0,
2011,24/2011,Ministerio De Cultura,24004/2011,"Dirección General Del Libro, Archivos Y Bibliotecas",3779950.0,
2011,24/2011,Ministerio De Cultura,24003/2011,Dirección General De Bellas Artes Y Bienes Culturales,1704130.0,
2011,24/2011,Ministerio De Cultura,24101/2011,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3238130.0,
2011,24/2011,Ministerio De Cultura,24006/2011,Dirección General De Políticas E Industrias Culturales,5605260.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,104183610.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2012,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,592500.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2012,Ag. Española De Cooperación Internacional Para El Desarrollo,6358040.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2012,Instituto Cervantes,97233070.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,28750640.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,2797920.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18013/2012,Dirección General De Políticas E Industrias Culturales Y Del Libro,6531640.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",2691000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18103/2012,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2879130.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,2267850.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18003/2012,"Secret. De Estado De Educación, Formación Profesional Y Universidades",9631780.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18011/2012,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,1951320.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,90221220.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2013,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,592500.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2013,Instituto Cervantes,86767610.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2013,Ag. Española De Cooperación Internacional Para El Desarrollo,2861110.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,19012570.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18013/2013,Dirección General De Políticas E Industrias Culturales Y Del Libro,3412300.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,2134580.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",1147300.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18103/2013,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2718500.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18106/2013,Consejo Superior De Deportes,840000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18003/2013,"Secret. De Estado De Educación, Formación Profesional Y Universidades",7831780.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18011/2013,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,928110.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,,,114608010.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2014,Ag. Española De Cooperación Internacional Para El Desarrollo,2986110.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2014,Instituto Cervantes,110450310.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2014,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,1171590.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,16471090.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18001/2014,"Ministerio, Subsecretaría Y Servicios Generales",408640.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18201/2014,Instituto Nacional De Las Artes Escénicas Y De La Música,1950780.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18013/2014,Dirección General De Políticas E Industrias Culturales Y Del Libro,2783610.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18106/2014,Consejo Superior De Deportes,51240.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18103/2014,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2662500.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18003/2014,"Secret. De Estado De Educación, Formación Profesional Y Universidades",7831780.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18011/2014,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,782540.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,118924930.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2015,Instituto Cervantes,114850310.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,2861110.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2015,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,1213510.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,16072290.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",320070.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18013/2015,Dirección General De Políticas E Industrias Culturales Y Del Libro,2829560.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,51240.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18103/2015,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2455500.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,2103780.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18003/2015,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",7617120.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18011/2015,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,695020.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,119471320.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2016,Agencia Española De Cooperación Internacional Para El Desarrollo,2861110.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2016,Instituto Cervantes,115365560.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2016,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,1244650.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,8536770.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,750860.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,2839560.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",320070.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,51240.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2395500.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,2179540.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,124523760.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2017,Instituto Cervantes,120534860.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2017,Agencia Española De Cooperación Internacional Para El Desarrollo,2861110.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2017,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,1127790.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,8420740.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,146240.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18011/2017,Dirección General De Bellas Artes Y Patrimonio Cultural,629440.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18013/2017,Dirección General De Industrias Culturales Y Del Libro,3021310.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,2204780.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18103/2017,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2418970.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,,,128316730.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2018,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,1203510.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2018,Agencia Española De Cooperación Internacional Y Para El Desarrollo,3171110.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2018,Instituto Cervantes,123942110.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,8495520.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18103/2018,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2341210.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18013/2018,Dirección General De Industrias Culturales Y Del Libro,3240810.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18011/2018,Dirección General De Bellas Artes Y Patrimonio Cultural,671440.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18107/2018,Instituto Nacional De Las Artes Escénicas Y De La Música,2242060.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,128316730.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2019,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,1203510.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2019,Agencia Española De Cooperación Internacional Y Para El Desarrollo,3171110.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2019,Instituto Cervantes,123942110.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,8495520.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18103/2019,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2341210.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18107/2019,Instituto Nacional De Las Artes Escénicas Y De La Música,2242060.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18013/2019,Dirección General De Industrias Culturales Y Del Libro,3240810.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18011/2019,Dirección General De Bellas Artes Y Patrimonio Cultural,671440.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,8495520.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18011/2020,Dirección General De Bellas Artes Y Patrimonio Cultural,671440.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,2242060.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18013/2020,Dirección General De Industrias Culturales Y Del Libro,3240810.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18103/2020,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2341210.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,128316730.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2020,Agencia Española De Cooperación Internacional Y Para El Desarrollo,3171110.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2020,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,1203510.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2020,Instituto Cervantes,123942110.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,8733200.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24103/2021,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2651890.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24001/2021,"Ministerio, Subsecretaría Y Servicios Generales",2080360.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24003/2021,Dirección General Del Libro Y Fomento De La Lectura,1087450.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,2242060.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24005/2021,Dirección General De Bellas Artes,671440.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,131432750.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2021,Agencia Española De Cooperación Internacional Para El Desarrollo,5273000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2021,Instituto Cervantes,126159750.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,9202270.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24003/2022,Dirección General Del Libro Y Fomento De La Lectura,1345110.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,2349680.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24103/2022,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2669740.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24005/2022,Dirección General De Bellas Artes,671440.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24006/2022,Secretaría General De Cultura Y Deporte,2166300.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,139852830.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2022,Agencia Española De Cooperación Internacional Para El Desarrollo,5123000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2022,Instituto Cervantes,134729830.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,148422950.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2023,Agencia Española De Cooperación Internacional Para El Desarrollo,5233000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2023,Instituto Cervantes,143189950.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,10417470.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24003/2023,Dirección General Del Libro Y Fomento De La Lectura,1185110.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24103/2023,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3950740.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24107/2023,Instituto Nacional De Las Artes Escénicas Y De La Música,2367470.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24006/2023,Secretaría General De Cultura Y Deporte,2182710.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24005/2023,Dirección General De Patrimonio Cultural Y Bellas Artes,731440.0,
