Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,92446940.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2007,Secretaría General De Agricultura Y Alimentación,92446940.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,103472260.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2008,Secretaría General De Agricultura Y Alimentación,103472260.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,106102210.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2009,Dirección General De Industria Y Mercados Alimentarios,106102210.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,79795560.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2010,Dirección General De Industria Y Mercados Alimentarios,52795560.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,27000000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,40850980.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2011,Dirección General De Industria Y Mercados Alimentarios,40850980.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,30845520.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2012,Dirección General De La Industria Alimentaria,30845520.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,28695250.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2013,Dirección General De La Industria Alimentaria,28695250.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,25877880.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2014,Dirección General De La Industria Alimentaria,25877880.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,25125700.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2015,Dirección General De La Industria Alimentaria,25125700.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,32337070.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2016,Dirección General De La Industria Alimentaria,32337070.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,32076740.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23014/2017,Dirección General De La Industria Alimentaria,32076740.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,32555400.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23014/2018,Dirección General De La Industria Alimentaria,32555400.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,32555400.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23014/2019,Dirección General De La Industria Alimentaria,32555400.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,32555400.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23014/2020,Dirección General De La Industria Alimentaria,32555400.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,31310630.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21007/2021,Dirección General De La Industria Alimentaria,31310630.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,31719880.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21007/2022,Dirección General De La Industria Alimentaria,31719880.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,34387250.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21007/2023,Dirección General De La Industria Alimentaria,34387250.0,
