Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,32/2007,Entes Territoriales,,,202329550.0,
2007,32/2007,Entes Territoriales,32023/2007,Dir. Gen. Coordinación Financiera Con Las Entidades Locales,202329550.0,
2008,32/2008,Entes Territoriales,,,210486380.0,
2008,32/2008,Entes Territoriales,32023/2008,Dir. Gen. Coordinación Financiera Con Las Entidades Locales,210486380.0,
2009,32/2009,Entes Territoriales,,,224785120.0,
2009,32/2009,Entes Territoriales,32023/2009,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Entidades Locales,224785120.0,
2010,32/2010,Entes Territoriales,,,241015750.0,
2010,32/2010,Entes Territoriales,32023/2010,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Entidades Locales,241015750.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,,,251809190.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,32002/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Entidades Locales,251809190.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,,,223373170.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,32002/2012,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,223373170.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,,,217373170.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,32002/2013,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,217373170.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,,,227701570.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,32002/2014,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,227701570.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,,,227701570.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,32002/2015,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,227701570.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,,,228351570.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,32002/2016,Secretaría General De Coordinación Autonómica Y Local. Entidades Locales,228351570.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,,,226898170.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,32002/2017,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,226898170.0,
2018,32/2018,Otras Relaciones Financieras Con Entes Territoriales,,,218901570.0,
2018,32/2018,Otras Relaciones Financieras Con Entes Territoriales,32002/2018,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,218901570.0,
2019,32/2019,Otras Relaciones Financieras Con Entes Territoriales,,,218901570.0,
2019,32/2019,Otras Relaciones Financieras Con Entes Territoriales,32002/2019,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,218901570.0,
2020,32/2020,Otras Relaciones Financieras Con Entes Territoriales,,,218901570.0,
2020,32/2020,Otras Relaciones Financieras Con Entes Territoriales,32002/2020,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,218901570.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,,,190411290.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38021/2021,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,190411290.0,
2021,37/2021,Otras Relaciones Financieras Con Entes Territoriales,,,54162400.0,
2021,37/2021,Otras Relaciones Financieras Con Entes Territoriales,37002/2021,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,54162400.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,,,206784430.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38021/2022,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,206784430.0,
2022,37/2022,Otras Relaciones Financieras Con Entes Territoriales,,,1310698360.0,
2022,37/2022,Otras Relaciones Financieras Con Entes Territoriales,37002/2022,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,1310698360.0,
2023,37/2023,Otras Relaciones Financieras Con Entes Territoriales,,,1907392860.0,
2023,37/2023,Otras Relaciones Financieras Con Entes Territoriales,37002/2023,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,1907392860.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,,,220319430.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38021/2023,Secretaría General De Financiación Autonómica Y Local. Entidades Locales,220319430.0,
