Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,17/2013,Ministerio De Fomento,,,100000000.0,
2013,17/2013,Ministerio De Fomento,17032/2013,Dirección General De Marina Mercante,100000000.0,
2014,17/2014,Ministerio De Fomento,,,135000000.0,
2014,17/2014,Ministerio De Fomento,17032/2014,Dirección General De Marina Mercante,135000000.0,
2015,17/2015,Ministerio De Fomento,,,140000000.0,
2015,17/2015,Ministerio De Fomento,17032/2015,Dirección General De Marina Mercante,140000000.0,
2016,17/2016,Ministerio De Fomento,,,147910000.0,
2016,17/2016,Ministerio De Fomento,17032/2016,Dirección General De Marina Mercante,147910000.0,
2017,17/2017,Ministerio De Fomento,,,137910000.0,
2017,17/2017,Ministerio De Fomento,17032/2017,Dirección General De Marina Mercante,137910000.0,
2018,17/2018,Ministerio De Fomento,,,152535000.0,
2018,17/2018,Ministerio De Fomento,17032/2018,Dirección General De Marina Mercante,152535000.0,
2019,17/2019,Ministerio De Fomento,,,152535000.0,
2019,17/2019,Ministerio De Fomento,17032/2019,Dirección General De Marina Mercante,152535000.0,
2020,17/2020,Ministerio De Fomento,,,152535000.0,
2020,17/2020,Ministerio De Fomento,17032/2020,Dirección General De Marina Mercante,152535000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,164199390.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2021,Dirección General De Marina Mercante,164199390.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,169810000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2022,Dirección General De Marina Mercante,169810000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,189760000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2023,Dirección General De Marina Mercante,189760000.0,
