Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,20996210.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19003/2007,Secretaría General De Empleo,20996210.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,21103290.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19003/2008,Secretaría General De Empleo,21103290.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,10143490.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19003/2009,Secretaría General De Empleo,10143490.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,7823600.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19003/2010,Secretaría General De Empleo,7823600.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,6536410.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19003/2011,Secretaría General De Empleo,6536410.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,5184800.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19003/2012,Secretaría De Estado De Empleo,5184800.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,6169270.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19003/2013,Secretaría De Estado De Empleo,6169270.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,31957020.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19003/2014,Secretaría De Estado De Empleo,31957020.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,34247020.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19003/2015,Secretaría De Estado De Empleo,34247020.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,36040060.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19003/2016,Secretaría De Estado De Empleo,36040060.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,11371150.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19003/2017,Secretaría De Estado De Empleo,11371150.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,11164660.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19003/2018,Secretaría De Estado De Empleo,11164660.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,11164660.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19003/2019,Secretaría De Estado De Empleo,11164660.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,11164660.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19003/2020,Secretaría De Estado De Empleo,11164660.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,15020370.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19003/2021,Secretaría De Estado De Empleo Y Economía Social,15020370.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,15188080.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19003/2022,Secretaría De Estado De Empleo Y Economía Social,15188080.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,16650640.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19003/2023,Secretaría De Estado De Empleo Y Economía Social,16650640.0,
