Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,5809970.0,
2007,1,Gastos de personal,10,Altos cargos,,,57190.0,
2007,1,Gastos de personal,10,Altos cargos,23008/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23008/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23008/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,144080.0,
2007,1,Gastos de personal,13,Laborales,23008/2007/130/00,Retribuciones básicas,121880.0,
2007,1,Gastos de personal,13,Laborales,23008/2007/130/01,Otras remuneraciones,21320.0,
2007,1,Gastos de personal,13,Laborales,23008/2007/137/,Contribuciones a Planes de Pensiones,880.0,
2007,1,Gastos de personal,12,Funcionarios,,,5062880.0,
2007,1,Gastos de personal,12,Funcionarios,23008/2007/120/05,Trienios,397800.0,
2007,1,Gastos de personal,12,Funcionarios,23008/2007/120/06,Pagas extraordinarias,541280.0,
2007,1,Gastos de personal,12,Funcionarios,23008/2007/120/01,Sueldos del grupo B,306010.0,
2007,1,Gastos de personal,12,Funcionarios,23008/2007/120/00,Sueldos del grupo A,1041620.0,
2007,1,Gastos de personal,12,Funcionarios,23008/2007/120/03,Sueldos del grupo D,200340.0,
2007,1,Gastos de personal,12,Funcionarios,23008/2007/120/02,Sueldos del grupo C,194320.0,
2007,1,Gastos de personal,12,Funcionarios,23008/2007/121/00,Complemento de destino,1156480.0,
2007,1,Gastos de personal,12,Funcionarios,23008/2007/121/01,Complemento específico,1198860.0,
2007,1,Gastos de personal,12,Funcionarios,23008/2007/127/,Contribuciones a Planes de Pensiones,26170.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,545820.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2007/160/00,Seguridad Social,545820.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,569100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,569100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2007/227/06,Estudios y trabajos técnicos,108560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2007/226/06,"Reuniones, conferencias y cursos",422490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2007/226/02,Publicidad y propaganda,34000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2007/224/,Primas de seguros,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2007/222/00,Servicios de telecomunicaciones,100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2007/220/00,Ordinario no inventariable,700.0,
2007,4,Transferencias corrientes (cap. 4),,,,,3593340.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3251000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23008/2007/451/23008/,CV MIMAM - C.A. Cataluña apoyo actuaciones Departamento Medio Ambiente y Vivienda y Agencia de Residuos de Cataluña,1251000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23008/2007/452/23008/,A la Comunidad Autónoma de Canarias para la protección y mejora del medio natural de Las Palmas de Gran Canaria,2000000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,342340.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23008/2007/490/23008/,Contribuciones a Organismos Internacionales,342340.0,
2007,7,Transferencias de capital (cap. 7),,,,,25020100.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,24810100.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2007/752/23008/,A CC.AA. para llevar a cabo la política de residuos,23586470.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2007/750/23008/,"Transferencias a CCAA para llevar a cabo los Planes Nacionales de Suelos Contaminados, Residuos Urbanos, Residuos Especiales y el traslado de residuos a la península.",10000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2007/753/23008/,Convenio con la Agenica de Residuos de Cataluña (C.A. de Cataluña) para actuaciones en materia de biomasa,1200000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2007/759/23008/,Incidencias ejercicios anteriores,13630.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,210000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23008/2007/780/23008/,Convenio de colaboración entre el Ministerio de Medio Ambiente y la Fundación Instituto para la sostenibilidad de los recursos - Club español de los Residuos,210000.0,
2007,6,Inversiones reales,,,,,22371180.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,500000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23008/2007/601/,Otras,500000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,4363530.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23008/2007/619/23008/,Incidencias de inversiones de ejercicios anteriores,12000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23008/2007/611/,Otras,4351530.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,190000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23008/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,190000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,17317650.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2007/649/23008/,Incidencias de inversiones de ejercicios anteriores,12000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2007/640/,Gastos en inversiones de carácter inmaterial,17305650.0,
2008,1,Gastos de personal,,,,,6062180.0,
2008,1,Gastos de personal,10,Altos cargos,,,59570.0,
2008,1,Gastos de personal,10,Altos cargos,23008/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,23008/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,23008/2008/107/,Contribuciones a Planes de Pensiones,180.0,
2008,1,Gastos de personal,13,Laborales,,,148590.0,
2008,1,Gastos de personal,13,Laborales,23008/2008/130/01,Otras remuneraciones,3250.0,
2008,1,Gastos de personal,13,Laborales,23008/2008/130/00,Retribuciones básicas,144470.0,
2008,1,Gastos de personal,13,Laborales,23008/2008/137/,Contribuciones a Planes de Pensiones,870.0,
2008,1,Gastos de personal,12,Funcionarios,,,5242460.0,
2008,1,Gastos de personal,12,Funcionarios,23008/2008/120/05,Trienios,430100.0,
2008,1,Gastos de personal,12,Funcionarios,23008/2008/120/06,Pagas extraordinarias,563280.0,
2008,1,Gastos de personal,12,Funcionarios,23008/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1007980.0,
2008,1,Gastos de personal,12,Funcionarios,23008/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),358370.0,
2008,1,Gastos de personal,12,Funcionarios,23008/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),155120.0,
2008,1,Gastos de personal,12,Funcionarios,23008/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),232530.0,
2008,1,Gastos de personal,12,Funcionarios,23008/2008/121/01,Complemento específico,1278590.0,
2008,1,Gastos de personal,12,Funcionarios,23008/2008/121/00,Complemento de destino,1192200.0,
2008,1,Gastos de personal,12,Funcionarios,23008/2008/127/,Contribuciones a Planes de Pensiones,24290.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,611560.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2008/160/00,Seguridad Social,611560.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,580480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,580480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2008/227/06,Estudios y trabajos técnicos,111120.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2008/226/02,Publicidad y propaganda,34680.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2008/226/06,"Reuniones, conferencias y cursos",430950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2008/224/,Primas de seguros,580.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2008/222/00,Servicios de telecomunicaciones,150.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23008/2008/220/00,Ordinario no inventariable,710.0,
2008,4,Transferencias corrientes (cap. 4),,,,,2051000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,300000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23008/2008/441/23008/,A la Fundación Genoma,300000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1751000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23008/2008/451/23008/,"CV MIMAM - C.A. Cataluña apoyo actuaciones Departamento Medio Ambiente y Vivienda y Agencia de Residuos de Cataluña, incluidas acciones de desarrollo de procesos industriales de química sostenible",1751000.0,
2008,7,Transferencias de capital (cap. 7),,,,,29646410.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3000000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2008/761/23008/,Al cabildo de Gran Canaria para el tratamiento paisajístico en vías dentro de la Reserva de la Biosfera de Gran Canaria y embellecimiento de márgenes de la red viaria insular.,3000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,26436410.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2008/752/23008/,A CC.AA. para llevar a cabo la política de residuos,26436410.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,210000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23008/2008/780/23008/,Convenio de colaboración entre el Ministerio de Medio Ambiente y la Fundación Instituto para la sostenibilidad de los recursos - Club español de los Residuos,210000.0,
2008,6,Inversiones reales,,,,,23292800.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,4662970.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23008/2008/611/,Otras,4662970.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,145000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23008/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,145000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,18484830.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2008/640/,Gastos en inversiones de carácter inmaterial,18484830.0,
2009,1,Gastos de personal,,,,,6207390.0,
2009,1,Gastos de personal,10,Altos cargos,,,59570.0,
2009,1,Gastos de personal,10,Altos cargos,23008/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,23008/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,23008/2009/107/,Contribuciones a planes de pensiones,180.0,
2009,1,Gastos de personal,13,Laborales,,,133780.0,
2009,1,Gastos de personal,13,Laborales,23008/2009/130/00,Retribuciones básicas,130610.0,
2009,1,Gastos de personal,13,Laborales,23008/2009/130/01,Otras remuneraciones,2310.0,
2009,1,Gastos de personal,13,Laborales,23008/2009/137/,Contribuciones a planes de pensiones,860.0,
2009,1,Gastos de personal,12,Funcionarios,,,5481140.0,
2009,1,Gastos de personal,12,Funcionarios,23008/2009/120/06,Pagas extraordinarias,597980.0,
2009,1,Gastos de personal,12,Funcionarios,23008/2009/120/05,Trienios,572510.0,
2009,1,Gastos de personal,12,Funcionarios,23008/2009/120/03,Sueldos del grupo C2 y grupo D,260720.0,
2009,1,Gastos de personal,12,Funcionarios,23008/2009/120/02,Sueldos del grupo C1 y grupo C,120650.0,
2009,1,Gastos de personal,12,Funcionarios,23008/2009/120/01,Sueldos del grupo A2 y grupo B,265890.0,
2009,1,Gastos de personal,12,Funcionarios,23008/2009/120/00,Sueldos del grupo A1 y grupo A,1076080.0,
2009,1,Gastos de personal,12,Funcionarios,23008/2009/121/00,Complemento de destino,1177420.0,
2009,1,Gastos de personal,12,Funcionarios,23008/2009/121/01,Complemento específico,1379390.0,
2009,1,Gastos de personal,12,Funcionarios,23008/2009/127/,Contribuciones a planes de pensiones,30500.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,532900.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2009/160/00,Seguridad Social,532900.0,
2009,4,Transferencias corrientes (cap. 4),,,,,2000000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,300000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23008/2009/441/23008/,A la Fundación Genoma,300000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1700000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23008/2009/451/23008/,"CV MIMAM - C.A. Cataluña apoyo actuaciones Departamento Medio Ambiente y Vivienda y Agencia de Residuos de Cataluña, incluidas acciones de desarrollo de procesos industriales de química sostenible",1700000.0,
2009,7,Transferencias de capital (cap. 7),,,,,26359870.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,200000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2009/762/23008/,A la Agencia de Ecología Urbana de Barcelona para el apoyo al desarrollo de las actuaciones de la estrategia de Medio Ambiente Urbano,200000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,26009870.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2009/752/23008/,A CC.AA. para llevar a cabo la política de residuos,23409870.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2009/753/23008/,A la Fundación General de Medio Ambiente de Castilla-La Mancha para el Centro Tecnológico del Mercurio,2600000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,150000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23008/2009/780/23008/,Convenio de colaboración entre el Ministerio de Medio Ambiente y Medio Rural y Marino  y la Fundación Instituto para la Sostenibilidad de los Recursos - Club español de los Residuos,150000.0,
2009,6,Inversiones reales,,,,,26910380.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,500000.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23008/2009/601/,Otras,500000.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,7932780.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23008/2009/611/,Otras,7932780.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,55130.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23008/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,55130.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,18422470.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2009/640/,Gastos en inversiones de carácter inmaterial,18422470.0,
2010,1,Gastos de personal,,,,,6382130.0,
2010,1,Gastos de personal,10,Altos cargos,,,59500.0,
2010,1,Gastos de personal,10,Altos cargos,23008/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,23008/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,23008/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,13,Laborales,,,146650.0,
2010,1,Gastos de personal,13,Laborales,23008/2010/130/00,Retribuciones básicas,143670.0,
2010,1,Gastos de personal,13,Laborales,23008/2010/130/01,Otras remuneraciones,2360.0,
2010,1,Gastos de personal,13,Laborales,23008/2010/137/,Contribuciones a planes de pensiones,620.0,
2010,1,Gastos de personal,12,Funcionarios,,,5694770.0,
2010,1,Gastos de personal,12,Funcionarios,23008/2010/120/01,Sueldos del grupo A2 y grupo B,259420.0,
2010,1,Gastos de personal,12,Funcionarios,23008/2010/120/00,Sueldos del grupo A1 y grupo A,1153190.0,
2010,1,Gastos de personal,12,Funcionarios,23008/2010/120/03,Sueldos del grupo C2 y grupo D,244370.0,
2010,1,Gastos de personal,12,Funcionarios,23008/2010/120/02,Sueldos del grupo C1 y grupo C,149430.0,
2010,1,Gastos de personal,12,Funcionarios,23008/2010/120/05,Trienios,497990.0,
2010,1,Gastos de personal,12,Funcionarios,23008/2010/120/06,Pagas extraordinarias,590640.0,
2010,1,Gastos de personal,12,Funcionarios,23008/2010/121/00,Complemento de destino,1248090.0,
2010,1,Gastos de personal,12,Funcionarios,23008/2010/121/01,Complemento específico,1535700.0,
2010,1,Gastos de personal,12,Funcionarios,23008/2010/127/,Contribuciones a planes de pensiones,15940.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,481210.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2010/160/00,Seguridad Social,481210.0,
2010,4,Transferencias corrientes (cap. 4),,,,,1705000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1650000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23008/2010/451/23008/,"CV MIMAM - C.A. Cataluña apoyo actuaciones Departamento Medio Ambiente y Vivienda y Agencia de Residuos de Cataluña, incluidas acciones de desarrollo de procesos industriales de química sostenible",1650000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23008/2010/480/23008/,A la Asociación Española de Evaluación de Impacto Ambiental,50000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23008/2010/490/23008/,Contribución voluntaria de España a la Red IMPEL,5000.0,
2010,7,Transferencias de capital (cap. 7),,,,,23458640.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1180000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2010/763/23008/,Centro de Interpretación del Patrimonio Natural y Arqueológico del río Manol y del conjunto Palol Savaldória en el municipio de Vilafant,500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2010/762/23008/,A la Agencia de Ecología Urbana de Barcelona para el apoyo al desarrollo de las actuaciones de la estrategia de Medio Ambiente Urbano,300000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2010/764/23008/,Xarxa de Custodia del Territori,300000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2010/765/23008/,Convenio con el Ayuntamiento de Torla (Huesca) para mejora de infraestructuras,80000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,19128640.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2010/754/23008/,A la Universidad Politécnica de Madrid,450000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2010/752/23008/,A CC.AA. para llevar a cabo la política de residuos,18528640.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2010/755/23008/,A la Universidad Autónoma de Barcelona,150000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2900000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23008/2010/741/23008/,A la Fundación CENER-CIEMAT,300000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23008/2010/749/23008/,Al Centro Tecnológico Nacional de descontaminación del Mercurio,2600000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,250000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23008/2010/780/23008/,Convenio de colaboración entre el Ministerio de Medio Ambiente y Medio Rural y Marino  y la Fundación Instituto para la Sostenibilidad de los Recursos - Club español de los Residuos,50000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23008/2010/781/23008/,A la Fundación Instituto Tecnológico para la Seguridad del Automóvil (FITSA),200000.0,
2010,6,Inversiones reales,,,,,24224840.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,900000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23008/2010/601/,Otras,900000.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,3323360.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23008/2010/611/,Otras,3323360.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,190000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23008/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,190000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,19811480.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2010/640/,Gastos en inversiones de carácter inmaterial,19811480.0,
2011,1,Gastos de personal,,,,,6724450.0,
2011,1,Gastos de personal,10,Altos cargos,,,54770.0,
2011,1,Gastos de personal,10,Altos cargos,23008/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,23008/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,23008/2011/107/,Contribuciones a planes de pensiones,130.0,
2011,1,Gastos de personal,13,Laborales,,,136210.0,
2011,1,Gastos de personal,13,Laborales,23008/2011/130/01,Otras remuneraciones,2150.0,
2011,1,Gastos de personal,13,Laborales,23008/2011/130/00,Retribuciones básicas,133330.0,
2011,1,Gastos de personal,13,Laborales,23008/2011/137/,Contribuciones a planes de pensiones,730.0,
2011,1,Gastos de personal,12,Funcionarios,,,5840360.0,
2011,1,Gastos de personal,12,Funcionarios,23008/2011/120/06,Pagas extraordinarias,749560.0,
2011,1,Gastos de personal,12,Funcionarios,23008/2011/120/05,Trienios,419330.0,
2011,1,Gastos de personal,12,Funcionarios,23008/2011/120/02,Sueldos del grupo C1 y grupo C,129600.0,
2011,1,Gastos de personal,12,Funcionarios,23008/2011/120/03,Sueldos del grupo C2 y grupo D,237300.0,
2011,1,Gastos de personal,12,Funcionarios,23008/2011/120/00,Sueldos del grupo A1 y grupo A,1131230.0,
2011,1,Gastos de personal,12,Funcionarios,23008/2011/120/01,Sueldos del grupo A2 y grupo B,368250.0,
2011,1,Gastos de personal,12,Funcionarios,23008/2011/121/01,Complemento específico,1539760.0,
2011,1,Gastos de personal,12,Funcionarios,23008/2011/121/00,Complemento de destino,1246680.0,
2011,1,Gastos de personal,12,Funcionarios,23008/2011/127/,Contribuciones a planes de pensiones,18650.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,693110.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2011/160/00,Seguridad Social,693110.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1605500.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1560000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23008/2011/451/23008/,"CV MIMAM - C.A. Cataluña apoyo actuaciones Departamento Medio Ambiente y Vivienda y Agencia de Residuos de Cataluña, incluidas acciones de desarrollo de procesos industriales de química sostenible",1560000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23008/2011/481/23008/,A la Asociación de Empresas de la Merindad de Estella (LASEME) para la organización del Congreso de la pequeña y mediana empresa y medio ambiente,40000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5500.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23008/2011/490/23008/,Contribución voluntaria de España a la Red IMPEL,5500.0,
2011,7,Transferencias de capital (cap. 7),,,,,9100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,400000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2011/766/23008/,Al Ayuntamiento de Vilafant para el centro de interpretación del patrimonio cultural y arqueológico del río Manol,50000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2011/762/23008/,A la Agencia de Ecología Urbana de Barcelona para el apoyo al desarrollo de las actuaciones de la estrategia de Medio Ambiente Urbano,350000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,7050000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2011/756/23008/,A la Universidad de Málaga,150000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2011/754/23008/,A la Universidad Politécnica de Madrid,350000.0,
