Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,26682150.0,
2007,1,Gastos de personal,10,Altos cargos,,,57200.0,
2007,1,Gastos de personal,10,Altos cargos,18204/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,18204/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,18204/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,13,Laborales,,,6512720.0,
2007,1,Gastos de personal,13,Laborales,18204/2007/131/,Laboral eventual,3649970.0,
2007,1,Gastos de personal,13,Laborales,18204/2007/130/00,Retribuciones básicas,2746230.0,
2007,1,Gastos de personal,13,Laborales,18204/2007/130/01,Otras remuneraciones,84120.0,
2007,1,Gastos de personal,13,Laborales,18204/2007/137/,Contribuciones a Planes de Pensiones,32400.0,
2007,1,Gastos de personal,12,Funcionarios,,,13676120.0,
2007,1,Gastos de personal,12,Funcionarios,18204/2007/120/05,Trienios,1035140.0,
2007,1,Gastos de personal,12,Funcionarios,18204/2007/120/04,Sueldos del grupo E,44150.0,
2007,1,Gastos de personal,12,Funcionarios,18204/2007/120/06,Pagas extraordinarias,1564860.0,
2007,1,Gastos de personal,12,Funcionarios,18204/2007/120/01,Sueldos del grupo B,997380.0,
2007,1,Gastos de personal,12,Funcionarios,18204/2007/120/00,Sueldos del grupo A,2844420.0,
2007,1,Gastos de personal,12,Funcionarios,18204/2007/120/03,Sueldos del grupo D,566470.0,
2007,1,Gastos de personal,12,Funcionarios,18204/2007/120/02,Sueldos del grupo C,743480.0,
2007,1,Gastos de personal,12,Funcionarios,18204/2007/121/00,Complemento de destino,3158190.0,
2007,1,Gastos de personal,12,Funcionarios,18204/2007/121/01,Complemento específico,2655160.0,
2007,1,Gastos de personal,12,Funcionarios,18204/2007/127/,Contribuciones a Planes de Pensiones,66870.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,790220.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,18204/2007/151/,Gratificaciones,32820.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,18204/2007/150/,Productividad,757400.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5645890.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18204/2007/160/00,Seguridad Social,5031750.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18204/2007/161/00,"Pensiones a funcionarios, de carácter civil",4090.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18204/2007/162/02,Transporte de personal,197270.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18204/2007/162/00,Formación y perfeccionamiento del personal,20820.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18204/2007/162/05,Seguros,22910.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18204/2007/162/04,Acción social,369050.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,7607000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,199570.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18204/2007/240/,Gastos de edición y distribución,199570.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,396070.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18204/2007/209/,Cánones,287000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18204/2007/208/,Arrendamientos otro inmovilizado material,14070.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18204/2007/202/,Arrendamientos edificios y otras construcciones,65000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18204/2007/200/,Arrendamientos terrenos y bienes naturales,30000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,756040.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2007/216/,Equipos para procesos de la información,110000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2007/214/,Elementos de transporte,32830.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2007/215/,Mobiliario y enseres,14680.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2007/212/,Edificios y otras construcciones,65690.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2007/213/,"Maquinaria, instalaciones y utillaje",435100.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2007/210/,Infraestructura y bienes naturales,13000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2007/219/,Otro inmovilizado material,84740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5894140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/227/99,Otros,1457130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/227/06,Estudios y trabajos técnicos,18030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/227/01,Seguridad,932160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/227/00,Limpieza y aseo,650000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/227/03,Postales,25000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/226/06,"Reuniones, conferencias y cursos",210000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/226/02,Publicidad y propaganda,23990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/226/03,"Jurídicos, contenciosos",900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/226/99,Otros,21030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/225/02,Locales,150000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/224/,Primas de seguros,19990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/223/,Transportes,45070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/222/00,Servicios de telecomunicaciones,312580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/222/01,Postales,50000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/221/99,Otros suministros,400000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/221/03,Combustible,439650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/221/01,Agua,122410.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/221/00,Energía eléctrica,714840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/221/04,Vestuario,89110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/220/00,Ordinario no inventariable,120000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2007/220/02,Material informático no inventariable,70000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,361180.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18204/2007/230/,Dietas,112270.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18204/2007/231/,Locomoción,233910.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18204/2007/233/,Otras indemnizaciones,15000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,3043640.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,20000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18204/2007/460/18204/,Transferencias para actividades complementarias.,20000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,101640.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18204/2007/447/18204/,Transferencias para sostenimiento de servicios comunes.,26640.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18204/2007/440/18204/00,Transferencia a otros Centros Docentes para formación y especialización,75000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,150000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18204/2007/450/18204/,Transferencias para actividades complementarias.,150000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,177000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18204/2007/480/18204/,Transferencias para actividades complementarias.,77000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18204/2007/481/18204/,Transferencias para actividades de cooperación internacional en materia de formación y especialización,100000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2595000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18204/2007/491/18204/,Cuotas y gastos derivados de la participación española en otros Organismos Internacionales.,60000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18204/2007/494/18204/,Cuotas y gastos derivados de la representación española ante la O.C.D.E.,35000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18204/2007/496/18204/,Transferencias derivadas de las actividades de cooperación con el C.G.I.A.R.,2500000.0,
2007,7,Transferencias de capital (cap. 7),,,,,19844920.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,600000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18204/2007/770/18204/00,Area sectorial de alimentación del Plan Nacional de Investigación,600000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,50000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18204/2007/760/18204/,Transferencias para el desarrollo de proyectos de investigación.,50000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,14144920.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18204/2007/751/18204/02,Para el Plan de actuación específico para Teruel,3500000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18204/2007/751/18204/01,Para el fomento y desarrollo de centros de competencia,2264450.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18204/2007/751/18204/00,Transferencias para el desarrollo de proyectos de investigación.,8380470.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18204/2007/740/18204/01,Transferencias para el desarrollo de proyectos de investigación.,2000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3050000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18204/2007/780/18204/01,Transferencias para el desarrollo de proyectos de investigación.,50000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18204/2007/780/18204/00,Becas para la formación y especialización de investigadores.,3000000.0,
2007,6,Inversiones reales,,,,,13905000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8400000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18204/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,8400000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,575000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18204/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,575000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4930000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18204/2007/640/,Gastos en inversiones de carácter inmaterial,4930000.0,
2007,8,Activos financieros,,,,,77700.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,77700.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18204/2007/830/08,Familias e instituciones sin fines de lucro,32550.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18204/2007/831/08,A familias e instituciones sin fines de lucro,45150.0,
2008,1,Gastos de personal,,,,,28951590.0,
2008,1,Gastos de personal,10,Altos cargos,,,59590.0,
2008,1,Gastos de personal,10,Altos cargos,18204/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,18204/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,18204/2008/107/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,13,Laborales,,,7964640.0,
2008,1,Gastos de personal,13,Laborales,18204/2008/131/,Laboral eventual,5058880.0,
2008,1,Gastos de personal,13,Laborales,18204/2008/130/01,Otras remuneraciones,144420.0,
2008,1,Gastos de personal,13,Laborales,18204/2008/130/00,Retribuciones básicas,2723600.0,
2008,1,Gastos de personal,13,Laborales,18204/2008/137/,Contribuciones a Planes de Pensiones,37740.0,
2008,1,Gastos de personal,12,Funcionarios,,,13796090.0,
2008,1,Gastos de personal,12,Funcionarios,18204/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),45030.0,
2008,1,Gastos de personal,12,Funcionarios,18204/2008/120/05,Trienios,1109510.0,
2008,1,Gastos de personal,12,Funcionarios,18204/2008/120/06,Pagas extraordinarias,1405870.0,
2008,1,Gastos de personal,12,Funcionarios,18204/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),2860470.0,
2008,1,Gastos de personal,12,Funcionarios,18204/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),982640.0,
2008,1,Gastos de personal,12,Funcionarios,18204/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),775580.0,
2008,1,Gastos de personal,12,Funcionarios,18204/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),521420.0,
2008,1,Gastos de personal,12,Funcionarios,18204/2008/121/01,Complemento específico,2903440.0,
2008,1,Gastos de personal,12,Funcionarios,18204/2008/121/00,Complemento de destino,3121750.0,
2008,1,Gastos de personal,12,Funcionarios,18204/2008/127/,Contribuciones a Planes de Pensiones,70380.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,886190.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,18204/2008/151/,Gratificaciones,33480.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,18204/2008/150/,Productividad,852710.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6245080.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18204/2008/160/00,Seguridad Social,5575600.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18204/2008/161/00,"Pensiones a funcionarios, de carácter civil",4170.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18204/2008/162/04,Acción social,414070.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18204/2008/162/05,Seguros,24340.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18204/2008/162/02,Transporte de personal,205240.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18204/2008/162/00,Formación y perfeccionamiento del personal,21660.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,8513690.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,199570.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18204/2008/240/,Gastos de edición y distribución,199570.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,396070.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18204/2008/209/,Cánones,287000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18204/2008/208/,Arrendamientos otro inmovilizado material,14070.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18204/2008/202/,Arrendamientos edificios y otras construcciones,65000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18204/2008/200/,Arrendamientos terrenos y bienes naturales,30000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,832740.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2008/216/,Equipos para procesos de la información,110000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2008/214/,Elementos de transporte,35000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2008/215/,Mobiliario y enseres,16000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2008/212/,Edificios y otras construcciones,70000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2008/213/,"Maquinaria, instalaciones y utillaje",500000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2008/210/,Infraestructura y bienes naturales,17000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18204/2008/219/,Otro inmovilizado material,84740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6679130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/227/01,Seguridad,750000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/227/03,Postales,32000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/227/06,Estudios y trabajos técnicos,18030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/227/00,Limpieza y aseo,950000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/227/99,Otros,2000000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/226/99,Otros,21030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/226/03,"Jurídicos, contenciosos",900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/226/02,Publicidad y propaganda,35000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/226/06,"Reuniones, conferencias y cursos",241460.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/225/02,Locales,150000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/224/,Primas de seguros,19990.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/223/,Transportes,45070.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/222/01,Postales,50000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/222/00,Servicios de telecomunicaciones,315000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/221/04,Vestuario,89110.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/221/03,Combustible,450000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/221/00,Energía eléctrica,714840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/221/01,Agua,122410.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/221/99,Otros suministros,455000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/220/00,Ordinario no inventariable,122000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18204/2008/220/02,Material informático no inventariable,70000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,406180.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18204/2008/230/,Dietas,112270.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18204/2008/231/,Locomoción,233910.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18204/2008/233/,Otras indemnizaciones,60000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,3043640.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,20000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18204/2008/460/18204/,Transferencias para actividades complementarias.,20000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,101640.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18204/2008/447/18204/,Transferencias para sostenimiento de servicios comunes.,26640.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18204/2008/440/18204/00,Transferencia a otros Centros Docentes para formación y especialización,75000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,150000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18204/2008/450/18204/,Transferencias para actividades complementarias.,150000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,177000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18204/2008/480/18204/,Transferencias para actividades complementarias.,77000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18204/2008/481/18204/,Transferencias para actividades de cooperación internacional en materia de formación y especialización,100000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2595000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18204/2008/491/18204/,Cuotas y gastos derivados de la participación española en otros Organismos Internacionales.,60000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18204/2008/494/18204/,Cuotas y gastos derivados de la representación española ante la O.C.D.E.,35000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18204/2008/496/18204/,Transferencias derivadas de las actividades de cooperación con el C.G.I.A.R.,2500000.0,
2008,7,Transferencias de capital (cap. 7),,,,,25926710.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,600000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18204/2008/770/18204/00,Area sectorial de alimentación del Plan Nacional de Investigación,600000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,55000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18204/2008/760/18204/,Transferencias para el desarrollo de proyectos de investigación.,55000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,19616710.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18204/2008/751/18204/02,Para el Plan de actuación específico para Teruel,6500000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18204/2008/751/18204/03,Para cancelación de obligaciones pendientes de ejercicios anteriores,390190.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18204/2008/751/18204/00,Transferencias para el desarrollo de proyectos de investigación.,10797620.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18204/2008/751/18204/01,Para el fomento y desarrollo de centros de competencia,1928900.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2150000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18204/2008/740/18204/01,Transferencias para el desarrollo de proyectos de investigación.,2150000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3505000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18204/2008/780/18204/00,Becas para la formación y especialización de investigadores.,3450000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18204/2008/780/18204/01,Transferencias para el desarrollo de proyectos de investigación.,55000.0,
2008,6,Inversiones reales,,,,,16635580.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10580080.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18204/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,10580080.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,632500.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18204/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,632500.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5423000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18204/2008/640/,Gastos en inversiones de carácter inmaterial,5423000.0,
2008,8,Activos financieros,,,,,85480.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,85480.0,
