Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,106630830.0,
2007,1,Gastos de personal,13,Laborales,,,1207100.0,
2007,1,Gastos de personal,13,Laborales,16003/2007/131/,Laboral eventual,119810.0,
2007,1,Gastos de personal,13,Laborales,16003/2007/130/01,Otras remuneraciones,89380.0,
2007,1,Gastos de personal,13,Laborales,16003/2007/130/00,Retribuciones básicas,984430.0,
2007,1,Gastos de personal,13,Laborales,16003/2007/137/,Contribuciones a Planes de Pensiones,13480.0,
2007,1,Gastos de personal,12,Funcionarios,,,102106410.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/120/06,Pagas extraordinarias,1478150.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/120/05,Trienios,1054210.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/120/02,Sueldos del grupo C,1706600.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/120/03,Sueldos del grupo D,317770.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/120/00,Sueldos del grupo A,2657470.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/120/01,Sueldos del grupo B,317340.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/120/01,Sueldos del grupo B,2266750.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/120/00,Sueldos del grupo A,2323610.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/120/02,Sueldos del grupo C,4173570.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/120/05,Trienios,1831260.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/120/06,Pagas extraordinarias,2583460.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,24130.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,2421650.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,2508500.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,2565760.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/121/01,Complemento específico,168850.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/121/00,Complemento de destino,277790.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,2574550.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,104150.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,4905510.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,4956050.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/122/01,Vestuario,62640.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/124/02,Sueldos del grupo C,23233480.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/124/00,Sueldos del grupo A,2745930.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/124/06,Pagas extraordinarias,3712070.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/124/06,Pagas extraordinarias,3989690.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/124/01,Sueldos del grupo B,1383980.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/124/02,Sueldos del grupo C,25345610.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/127/,Contribuciones a Planes de Pensiones,346650.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/127/,Contribuciones a Planes de Pensiones,69230.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3317320.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2007/160/00,Seguridad Social,532790.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2007/162/04,Acción social,2160.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2007/162/00,Formación y perfeccionamiento del personal,2186160.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2007/162/00,Formación y perfeccionamiento del personal,596210.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,28341050.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1760860.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2007/216/,Equipos para procesos de la información,5000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2007/216/,Equipos para procesos de la información,10980.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2007/214/,Elementos de transporte,50000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2007/214/,Elementos de transporte,56540.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2007/215/,Mobiliario y enseres,15010.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2007/215/,Mobiliario y enseres,120000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2007/212/,Edificios y otras construcciones,430960.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2007/212/,Edificios y otras construcciones,1000000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2007/213/,"Maquinaria, instalaciones y utillaje",46470.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2007/213/,"Maquinaria, instalaciones y utillaje",23000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2007/217/16004/,Obligaciones de ejercicios anteriores,2900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10228780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/227/99,Otros,200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/227/00,Limpieza y aseo,235000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/227/06,Estudios y trabajos técnicos,55440.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/227/00,Limpieza y aseo,566810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/226/11,Gastos protocolarios y representativos derivados de actos institucionales,42840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/226/99,Otros,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/226/07,Oposiciones y pruebas selectivas,427800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/226/06,"Reuniones, conferencias y cursos",69480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/226/02,Publicidad y propaganda,15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/226/06,"Reuniones, conferencias y cursos",140000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/226/07,Oposiciones y pruebas selectivas,100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/225/00,Estatales,440.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/225/02,Locales,310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/225/02,Locales,30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/222/00,Servicios de telecomunicaciones,200000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/222/00,Servicios de telecomunicaciones,2320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/222/02,Telegráficas,360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/221/99,Otros suministros,124810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",102030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/221/07,Suministros de carácter militar,275000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/221/06,Productos farmacéuticos y material sanitario,630000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/221/04,Vestuario,4100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/221/03,Combustible,194000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/221/02,Gas,60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/221/01,Agua,150000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/221/00,Energía eléctrica,340000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/221/08,"Suministros de material deportivo, didáctico y cultural",20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/221/04,Vestuario,500000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/221/02,Gas,7360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/221/03,Combustible,403590.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/221/06,Productos farmacéuticos y material sanitario,3180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/221/05,Productos alimenticios,24440.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/221/00,Energía eléctrica,319020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/221/01,Agua,42240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/221/99,Otros suministros,500000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/220/02,Material informático no inventariable,37400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/220/01,"Prensa, revistas, libros y otras publicaciones",10120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2007/220/00,Ordinario no inventariable,223590.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/220/00,Ordinario no inventariable,168000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/220/01,"Prensa, revistas, libros y otras publicaciones",14000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2007/220/02,Material informático no inventariable,45000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16351410.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2007/230/,Dietas,2670250.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2007/230/,Dietas,13000000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2007/231/,Locomoción,130000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2007/231/,Locomoción,160.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2007/232/,Traslado,51000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2007/233/,Otras indemnizaciones,500000.0,
2008,1,Gastos de personal,,,,,108878120.0,
2008,1,Gastos de personal,13,Laborales,,,1741680.0,
2008,1,Gastos de personal,13,Laborales,16003/2008/131/,Laboral eventual,219420.0,
2008,1,Gastos de personal,13,Laborales,16003/2008/130/00,Retribuciones básicas,1378370.0,
2008,1,Gastos de personal,13,Laborales,16003/2008/130/01,Otras remuneraciones,130140.0,
2008,1,Gastos de personal,13,Laborales,16003/2008/137/,Contribuciones a Planes de Pensiones,13750.0,
2008,1,Gastos de personal,12,Funcionarios,,,103752780.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),302990.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),335250.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),3119270.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/120/06,Pagas extraordinarias,1640630.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/120/05,Trienios,1149260.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),2928570.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),2416140.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),4153670.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/120/05,Trienios,2038590.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/120/06,Pagas extraordinarias,2809140.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),1801080.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,2891610.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,3883830.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,2668550.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,28870.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/121/00,Complemento de destino,275820.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/121/01,Complemento específico,354510.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,106230.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,3855350.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,5809100.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,5317890.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/122/01,Vestuario,68920.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/124/06,Pagas extraordinarias,3466260.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/124/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),22710890.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/124/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),2000630.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/124/06,Pagas extraordinarias,1884570.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/124/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),1573070.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/124/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),23698320.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/127/,Contribuciones a Planes de Pensiones,71870.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/127/,Contribuciones a Planes de Pensiones,391900.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3383660.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2008/160/00,Seguridad Social,543450.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2008/162/00,Formación y perfeccionamiento del personal,608130.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2008/162/00,Formación y perfeccionamiento del personal,2229880.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2008/162/04,Acción social,2200.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,30225150.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1817960.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2008/216/,Equipos para procesos de la información,10980.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2008/216/,Equipos para procesos de la información,5000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2008/214/,Elementos de transporte,56540.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2008/214/,Elementos de transporte,50000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2008/215/,Mobiliario y enseres,120000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2008/215/,Mobiliario y enseres,15010.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2008/212/,Edificios y otras construcciones,430960.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2008/212/,Edificios y otras construcciones,1060000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2008/213/,"Maquinaria, instalaciones y utillaje",23000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2008/213/,"Maquinaria, instalaciones y utillaje",46470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11535780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/227/00,Limpieza y aseo,235000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/227/99,Otros,200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/227/00,Limpieza y aseo,566810.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/227/06,Estudios y trabajos técnicos,55440.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/226/07,Oposiciones y pruebas selectivas,100000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/226/06,"Reuniones, conferencias y cursos",140000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/226/02,Publicidad y propaganda,40000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/226/11,Gastos protocolarios y representativos derivados de actos institucionales,42840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/226/99,Otros,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/226/06,"Reuniones, conferencias y cursos",69480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/226/07,Oposiciones y pruebas selectivas,427800.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/225/00,Estatales,440.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/225/02,Locales,310.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/225/02,Locales,40000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/222/00,Servicios de telecomunicaciones,200000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/222/00,Servicios de telecomunicaciones,2320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/222/02,Telegráficas,360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/221/99,Otros suministros,124810.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/221/99,Otros suministros,500000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",20000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",15000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/221/05,Productos alimenticios,24440.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/221/04,Vestuario,500000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/221/06,Productos farmacéuticos y material sanitario,3180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/221/01,Agua,42240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/221/00,Energía eléctrica,319020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/221/03,Combustible,403590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/221/02,Gas,7360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/221/08,"Suministros de material deportivo, didáctico y cultural",25000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/221/02,Gas,60000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/221/03,Combustible,194000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/221/00,Energía eléctrica,340000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/221/01,Agua,170000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/221/06,Productos farmacéuticos y material sanitario,630000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/221/07,Suministros de carácter militar,275000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/221/04,Vestuario,5300000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",102030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/220/01,"Prensa, revistas, libros y otras publicaciones",29000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/220/00,Ordinario no inventariable,200000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2008/220/02,Material informático no inventariable,45000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/220/02,Material informático no inventariable,37400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/220/00,Ordinario no inventariable,223590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2008/220/01,"Prensa, revistas, libros y otras publicaciones",10120.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16871410.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2008/230/,Dietas,13500000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2008/230/,Dietas,2670250.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2008/231/,Locomoción,160.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2008/231/,Locomoción,150000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2008/232/,Traslado,51000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2008/233/,Otras indemnizaciones,500000.0,
2009,1,Gastos de personal,,,,,108622860.0,
2009,1,Gastos de personal,13,Laborales,,,1776820.0,
2009,1,Gastos de personal,13,Laborales,16003/2009/131/,Laboral eventual,125230.0,
2009,1,Gastos de personal,13,Laborales,16003/2009/130/01,Otras remuneraciones,182760.0,
2009,1,Gastos de personal,13,Laborales,16003/2009/130/00,Retribuciones básicas,1454520.0,
2009,1,Gastos de personal,13,Laborales,16003/2009/137/,Contribuciones a planes de pensiones,14310.0,
2009,1,Gastos de personal,12,Funcionarios,,,102777510.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/120/02,Sueldos del grupo C1 y grupo C,4816940.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/120/01,Sueldos del grupo A2 y grupo B,2263990.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/120/00,Sueldos del grupo A1 y grupo A,2737070.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/120/06,Pagas extraordinarias,2904270.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/120/05,Trienios,2161230.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/120/00,Sueldos del grupo A1 y grupo A,3584590.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/120/01,Sueldos del grupo A2 y grupo B,412710.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/120/02,Sueldos del grupo C1 y grupo C,1793170.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/120/03,Sueldos del grupo C2 y grupo D,294680.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/120/05,Trienios,1205000.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/120/06,Pagas extraordinarias,1820400.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,5446350.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,6890780.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,2625760.0,
