Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,23/2007,Ministerio De Medio Ambiente,,,9486440.0,
2007,23/2007,Ministerio De Medio Ambiente,23007/2007,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,9486440.0,
2008,23/2008,Ministerio De Medio Ambiente,,,163808610.0,
2008,23/2008,Ministerio De Medio Ambiente,23010/2008,Dirección General De La Oficina Española Del Cambio Climático,154503920.0,
2008,23/2008,Ministerio De Medio Ambiente,23007/2008,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,9304690.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,166566930.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23010/2009,Oficina Española Del Cambio Climático,157708430.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23007/2009,Secretaría De Estado De Cambio Climático,8858500.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,121188550.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23007/2010,Secretaría De Estado De Cambio Climático,7363750.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23010/2010,Oficina Española Del Cambio Climático,113824800.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,101513520.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23007/2011,Secretaría De Estado De Cambio Climático,4094100.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23010/2011,Oficina Española Del Cambio Climático,97419420.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,52800230.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2012,Secretaría De Estado De Medio Ambiente,3309920.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2012,Oficina Española Del Cambio Climático,49490310.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,49058210.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2013,Secretaría De Estado De Medio Ambiente,1005510.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2013,Oficina Española Del Cambio Climático,48052700.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,42411750.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2014,Oficina Española Del Cambio Climático,41576580.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2014,Secretaría De Estado De Medio Ambiente,835170.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,55449690.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2015,Oficina Española Del Cambio Climático,49599520.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2015,Secretaría De Estado De Medio Ambiente,5850170.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,50851820.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2016,Oficina Española Del Cambio Climático,49673240.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2016,Secretaría De Estado De Medio Ambiente,1178580.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,27641500.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2017,Oficina Española Del Cambio Climático,26942080.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2017,Secretaría De Estado De Medio Ambiente,699420.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,27888690.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2018,Secretaría De Estado De Medio Ambiente,468240.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2018,Oficina Española Del Cambio Climático,27420450.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,27888690.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2019,Secretaría De Estado De Medio Ambiente,468240.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2019,Oficina Española Del Cambio Climático,27420450.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,27888690.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2020,Oficina Española Del Cambio Climático,27420450.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2020,Secretaría De Estado De Medio Ambiente,468240.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,27282970.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23010/2021,Oficina Española Del Cambio Climático,26814730.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23004/2021,Secretaría De Estado De Medio Ambiente,468240.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,19895910.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23010/2022,Oficina Española Del Cambio Climático,19427670.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23004/2022,Secretaría De Estado De Medio Ambiente,468240.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,28647150.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23010/2023,Oficina Española Del Cambio Climático,27303910.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23004/2023,Secretaría De Estado De Medio Ambiente,1343240.0,
