Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,,,,,84000.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,84000.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/191/01,Complemento específico. Mecanismo de Recuperación y Resiliencia,29910.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/191/00,Complemento de destino. Mecanismo de Recuperación y Resiliencia,13880.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/190/18050/01,Sueldos del grupo A2 y grupo B. Mecanismo de Recuperación y Resiliencia,12600.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/190/18050/00,Sueldos del grupo A1 y grupo A. Mecanismo de Recuperación y Resiliencia,14570.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/190/18050/05,Trienios. Mecanismo de Recuperación y Resiliencia,7130.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/190/18050/06,Pagas extraordinarias. Mecanismo de Recuperación y Resiliencia,5910.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1316000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,1316000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,18050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,1316000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,400000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,400000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,18050/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,400000.0,
