Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,52111350.0,
2007,17/2007,Ministerio De Fomento,17018/2007,Dirección General Del Instituto Geográfico Nacional,44233330.0,
2007,17/2007,Ministerio De Fomento,17239/2007,Centro Nacional De Información Geográfica,7878020.0,
2008,17/2008,Ministerio De Fomento,,,49571400.0,
2008,17/2008,Ministerio De Fomento,17239/2008,Centro Nacional De Información Geográfica,9013670.0,
2008,17/2008,Ministerio De Fomento,17018/2008,Dirección General Del Instituto Geográfico Nacional,40557730.0,
2009,17/2009,Ministerio De Fomento,,,49545990.0,
2009,17/2009,Ministerio De Fomento,17239/2009,Centro Nacional De Información Geográfica,9170530.0,
2009,17/2009,Ministerio De Fomento,17018/2009,Dirección General Del Instituto Geográfico Nacional,40375460.0,
2010,17/2010,Ministerio De Fomento,,,49756690.0,
2010,17/2010,Ministerio De Fomento,17239/2010,Centro Nacional De Información Geográfica,10657270.0,
2010,17/2010,Ministerio De Fomento,17018/2010,Dirección General Del Instituto Geográfico Nacional,39099420.0,
2011,17/2011,Ministerio De Fomento,,,43779930.0,
2011,17/2011,Ministerio De Fomento,17239/2011,Centro Nacional De Información Geográfica,10344520.0,
2011,17/2011,Ministerio De Fomento,17018/2011,Dirección General Del Instituto Geográfico Nacional,33435410.0,
2012,17/2012,Ministerio De Fomento,,,34897300.0,
2012,17/2012,Ministerio De Fomento,17239/2012,Centro Nacional De Información Geográfica,8096140.0,
2012,17/2012,Ministerio De Fomento,17018/2012,Dirección General Del Instituto Geográfico Nacional,26801160.0,
2013,17/2013,Ministerio De Fomento,,,32103210.0,
2013,17/2013,Ministerio De Fomento,17239/2013,Centro Nacional De Información Geográfica,7550000.0,
2013,17/2013,Ministerio De Fomento,17018/2013,Dirección General Del Instituto Geográfico Nacional,24553210.0,
2014,17/2014,Ministerio De Fomento,,,31085150.0,
2014,17/2014,Ministerio De Fomento,17018/2014,Dirección General Del Instituto Geográfico Nacional,23040870.0,
2014,17/2014,Ministerio De Fomento,17239/2014,Centro Nacional De Información Geográfica,8044280.0,
2015,17/2015,Ministerio De Fomento,,,30850800.0,
2015,17/2015,Ministerio De Fomento,17018/2015,Dirección General Del Instituto Geográfico Nacional,23241420.0,
2015,17/2015,Ministerio De Fomento,17102/2015,Centro Nacional De Investigación Geográfica,7609380.0,
2016,17/2016,Ministerio De Fomento,,,31956890.0,
2016,17/2016,Ministerio De Fomento,17018/2016,Dirección General Del Instituto Geográfico Nacional,23137860.0,
2016,17/2016,Ministerio De Fomento,17102/2016,Centro Nacional De Información Geográfica,8819030.0,
2017,17/2017,Ministerio De Fomento,,,32410520.0,
2017,17/2017,Ministerio De Fomento,17018/2017,Dirección General Del Instituto Geográfico Nacional,23696720.0,
2017,17/2017,Ministerio De Fomento,17102/2017,Centro Nacional De Información Geográfica,8713800.0,
2018,17/2018,Ministerio De Fomento,,,35356060.0,
2018,17/2018,Ministerio De Fomento,17018/2018,Dirección General Del Instituto Geográfico Nacional,24097240.0,
2018,17/2018,Ministerio De Fomento,17102/2018,Centro Nacional De Información Geográfica,11258820.0,
2019,17/2019,Ministerio De Fomento,,,35356060.0,
2019,17/2019,Ministerio De Fomento,17102/2019,Centro Nacional De Información Geográfica,11258820.0,
2019,17/2019,Ministerio De Fomento,17018/2019,Dirección General Del Instituto Geográfico Nacional,24097240.0,
2020,17/2020,Ministerio De Fomento,,,35356060.0,
2020,17/2020,Ministerio De Fomento,17018/2020,Dirección General Del Instituto Geográfico Nacional,24097240.0,
2020,17/2020,Ministerio De Fomento,17102/2020,Centro Nacional De Información Geográfica,11258820.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,42191650.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17018/2021,Dirección General Del Instituto Geográfico Nacional,26925630.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2021,Centro Nacional De Información Geográfica,15266020.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,43317230.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17018/2022,Dirección General Del Instituto Geográfico Nacional,27865430.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2022,Centro Nacional De Información Geográfica,15451800.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,45961780.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2023,Centro Nacional De Información Geográfica,13331360.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17018/2023,Dirección General Del Instituto Geográfico Nacional,32630420.0,
