Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,202996010.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2007,Secretaría General De Agricultura Y Alimentación,202996010.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,219348050.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2008,Secretaría General De Agricultura Y Alimentación,219348050.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,228850110.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2009,Dirección General Del Agua,228850110.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,181889320.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,1000000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2010,Dirección General Del Agua,180889320.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,66542860.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2011,Dirección General Del Agua,66542860.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,52974670.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2012,Dirección General De Desarrollo Rural Y Política Forestal,52974670.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,47237660.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2013,Dirección General De Desarrollo Rural Y Política Forestal,47237660.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,46581680.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2014,Dirección General De Desarrollo Rural Y Política Forestal,46581680.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,46291390.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2015,Dirección General De Desarrollo Rural Y Política Forestal,46291390.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,70193890.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2016,Dirección General De Desarrollo Rural Y Política Forestal,70193890.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,57127770.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2017,Dirección General De Desarrollo Rural Y Política Forestal,57127770.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,59943070.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2018,Dirección General De Desarrollo Rural Y Política Forestal,59943070.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,59943070.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2019,Dirección General De Desarrollo Rural Y Política Forestal,59943070.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,59943070.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2020,Dirección General De Desarrollo Rural Y Política Forestal,59943070.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,61157330.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21008/2021,"Dirección General De Desarrollo Rural, Innovación Y Formación Agroalimentaria",61157330.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,63378660.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21008/2022,"Dirección General De Desarrollo Rural, Innovación Y Formación Agroalimentaria",63378660.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,157022570.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21008/2023,"Dirección General De Desarrollo Rural, Innovación Y Formación Agroalimentaria",157022570.0,
