Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,928780.0,
2007,1,Gastos de personal,13,Laborales,,,339220.0,
2007,1,Gastos de personal,13,Laborales,24003/2007/131/,Laboral eventual,46470.0,
2007,1,Gastos de personal,13,Laborales,24003/2007/130/00,Retribuciones básicas,283730.0,
2007,1,Gastos de personal,13,Laborales,24003/2007/130/01,Otras remuneraciones,7110.0,
2007,1,Gastos de personal,13,Laborales,24003/2007/137/,Contribuciones a Planes de Pensiones,1910.0,
2007,1,Gastos de personal,12,Funcionarios,,,500680.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/03,Sueldos del grupo D,20730.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/02,Sueldos del grupo C,8450.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/01,Sueldos del grupo B,34000.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/00,Sueldos del grupo A,120160.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/06,Pagas extraordinarias,55430.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/05,Trienios,31690.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/121/00,Complemento de destino,117570.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/121/01,Complemento específico,110740.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/127/,Contribuciones a Planes de Pensiones,1910.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88880.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2007/160/00,Seguridad Social,88880.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,3729190.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,37500.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2007/209/,Cánones,7500.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2007/208/,Arrendamientos otro inmovilizado material,30000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7700.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/213/,"Maquinaria, instalaciones y utillaje",7700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3631190.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/01,Seguridad,30200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/06,Estudios y trabajos técnicos,2300000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/226/06,"Reuniones, conferencias y cursos",227700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/226/02,Publicidad y propaganda,237000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/224/,Primas de seguros,269750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/223/,Transportes,534540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/222/01,Postales,7000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/99,Otros suministros,11000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/220/00,Ordinario no inventariable,14000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,52800.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2007/230/,Dietas,25300.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2007/231/,Locomoción,27500.0,
2007,4,Transferencias corrientes (cap. 4),,,,,681200.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,470000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24003/2007/471/24003/,Ayudas para  la promoción del arte español,470000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,211200.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/481/24003/03,Premios Nacionales de Artes Plásticas y de Fotografía,60000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/480/24003/,Ayudas para la promoción del arte español,151200.0,
2007,6,Inversiones reales,,,,,633000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,33000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,33000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,600000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24003/2007/640/,Gastos en inversiones de carácter inmaterial,600000.0,
2008,1,Gastos de personal,,,,,1143930.0,
2008,1,Gastos de personal,13,Laborales,,,309460.0,
2008,1,Gastos de personal,13,Laborales,24003/2008/131/,Laboral eventual,17400.0,
2008,1,Gastos de personal,13,Laborales,24003/2008/130/01,Otras remuneraciones,10710.0,
2008,1,Gastos de personal,13,Laborales,24003/2008/130/00,Retribuciones básicas,279400.0,
2008,1,Gastos de personal,13,Laborales,24003/2008/137/,Contribuciones a Planes de Pensiones,1950.0,
2008,1,Gastos de personal,12,Funcionarios,,,718810.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/06,Pagas extraordinarias,71540.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/05,Trienios,32320.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),8620.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),36140.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),224560.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),69680.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/121/01,Complemento específico,144080.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/121/00,Complemento de destino,129920.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/127/,Contribuciones a Planes de Pensiones,1950.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115660.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2008/160/00,Seguridad Social,115660.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,3948460.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,41250.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2008/209/,Cánones,8250.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2008/208/,Arrendamientos otro inmovilizado material,33000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8470.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2008/213/,"Maquinaria, instalaciones y utillaje",8470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3844880.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/227/06,Estudios y trabajos técnicos,2400000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/227/01,Seguridad,33220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/226/06,"Reuniones, conferencias y cursos",250470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/226/02,Publicidad y propaganda,241740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/224/,Primas de seguros,296730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/223/,Transportes,588080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/222/01,Postales,7140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/221/99,Otros suministros,12100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/220/00,Ordinario no inventariable,15400.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,53860.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2008/230/,Dietas,25810.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2008/231/,Locomoción,28050.0,
2008,4,Transferencias corrientes (cap. 4),,,,,685000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,470000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24003/2008/471/24003/,Ayudas para  la promoción del arte español,470000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,215000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2008/481/24003/03,Premios Nacionales de Artes Plásticas y de Fotografía,60000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2008/480/24003/,Ayudas para la promoción del arte español,155000.0,
2008,6,Inversiones reales,,,,,633000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,33000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,33000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,600000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24003/2008/640/,Gastos en inversiones de carácter inmaterial,600000.0,
2009,1,Gastos de personal,,,,,1199000.0,
2009,1,Gastos de personal,13,Laborales,,,500820.0,
2009,1,Gastos de personal,13,Laborales,24003/2009/131/,Laboral eventual,17750.0,
2009,1,Gastos de personal,13,Laborales,24003/2009/130/00,Retribuciones básicas,476180.0,
2009,1,Gastos de personal,13,Laborales,24003/2009/130/01,Otras remuneraciones,4900.0,
2009,1,Gastos de personal,13,Laborales,24003/2009/137/,Contribuciones a planes de pensiones,1990.0,
2009,1,Gastos de personal,12,Funcionarios,,,579750.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/120/01,Sueldos del grupo A2 y grupo B,70750.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/120/00,Sueldos del grupo A1 y grupo A,83360.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/120/03,Sueldos del grupo C2 y grupo D,21560.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/120/02,Sueldos del grupo C1 y grupo C,17580.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/120/05,Trienios,38760.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/120/06,Pagas extraordinarias,54110.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/121/00,Complemento de destino,131390.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/121/01,Complemento específico,160250.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/127/,Contribuciones a planes de pensiones,1990.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,118430.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2009/160/00,Seguridad Social,118430.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,3001000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,54000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2009/209/,Cánones,9000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2009/208/,Arrendamientos de otro inmovilizado material,20000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2009/206/,Arrendamientos de equipos para procesos de información,25000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2009/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2883000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/227/01,Seguridad,35000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/227/00,Limpieza y aseo,10000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/227/06,Estudios y trabajos técnicos,1500000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/226/02,Publicidad y propaganda,193000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/226/06,"Reuniones, conferencias y cursos",351000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/224/,Primas de seguros,258000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/223/,Transportes,500000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/222/01,Postales y mensajería,7000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/221/99,Otros suministros,13000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/220/00,Ordinario no inventariable,16000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,56000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2009/230/,Dietas,27000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2009/231/,Locomoción,29000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,1330000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,700000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24003/2009/471/24003/,Ayudas para  la promoción del arte español,700000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,280000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2009/485/24003/15,"A la Fundación Contemporánea, para el apoyo institucional al festival de fotografía PhotoEspaña09",60000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2009/481/24003/03,Premios Nacionales de Artes Plásticas y de Fotografía,60000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2009/480/24003/,Ayudas para la promoción del arte español,160000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,350000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24003/2009/492/24003/,"A la Asociación Roaratorio, para la organización de los ""Reencontres Internationales París Berlín Madrid""",350000.0,
2009,6,Inversiones reales,,,,,725000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,25000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,700000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24003/2009/640/,Gastos en inversiones de carácter inmaterial,700000.0,
2010,1,Gastos de personal,,,,,1199000.0,
2010,1,Gastos de personal,13,Laborales,,,500820.0,
2010,1,Gastos de personal,13,Laborales,24003/2010/131/,Laboral eventual,17750.0,
2010,1,Gastos de personal,13,Laborales,24003/2010/130/00,Retribuciones básicas,476180.0,
2010,1,Gastos de personal,13,Laborales,24003/2010/130/01,Otras remuneraciones,5700.0,
2010,1,Gastos de personal,13,Laborales,24003/2010/137/,Contribuciones a planes de pensiones,1190.0,
2010,1,Gastos de personal,12,Funcionarios,,,579750.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/120/03,Sueldos del grupo C2 y grupo D,21560.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/120/02,Sueldos del grupo C1 y grupo C,17580.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/120/01,Sueldos del grupo A2 y grupo B,70750.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/120/00,Sueldos del grupo A1 y grupo A,83360.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/120/06,Pagas extraordinarias,54110.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/120/05,Trienios,38760.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/121/00,Complemento de destino,131390.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/121/01,Complemento específico,161050.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/127/,Contribuciones a planes de pensiones,1190.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,118430.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2010/160/00,Seguridad Social,118430.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,2058000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,54000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24001/2010/209/,Cánones,9000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24001/2010/208/,Arrendamientos de otro inmovilizado material,20000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24001/2010/206/,Arrendamientos de equipos para procesos de información,25000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2010/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1940000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/227/06,Estudios y trabajos técnicos,840000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/227/01,Seguridad,35000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/227/00,Limpieza y aseo,10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/226/06,"Reuniones, conferencias y cursos",261000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/224/,Primas de seguros,258000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/223/,Transportes,500000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/222/01,Postales y mensajería,7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/221/99,Otros suministros,13000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/220/00,Ordinario no inventariable,16000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,56000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2010/230/,Dietas,27000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2010/231/,Locomoción,29000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,1530000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,700000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24003/2010/471/24003/,Ayudas para  la promoción del arte español,700000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,120000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24003/2010/453/24003/,A la empresa pública regional Murcia Cultural para la organización de la Bienal Europea de Arte Contemporáneo Manifesta 8,120000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,410000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2010/485/24003/15,"A la Fundación Contemporánea, para el apoyo institucional al festival de fotografía PhotoEspaña10 y para la organización de los encuentros PhotoEspaña10",160000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2010/481/24003/03,"Premios Nacionales de Artes Plásticas, de Fotografía y de Diseño de Moda",90000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2010/480/24003/,Ayudas para la promoción del arte español,160000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,300000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24003/2010/492/24003/,"A la Asociación Roaratorio, para la organización de los ""Reencontres Internationales París Berlín Madrid""",300000.0,
2010,6,Inversiones reales,,,,,46250.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,46250.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,29250.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,17000.0,
2011,1,Gastos de personal,,,,,1004160.0,
2011,1,Gastos de personal,13,Laborales,,,334860.0,
2011,1,Gastos de personal,13,Laborales,24003/2011/131/,Laboral eventual,16860.0,
2011,1,Gastos de personal,13,Laborales,24003/2011/130/01,Otras remuneraciones,6040.0,
2011,1,Gastos de personal,13,Laborales,24003/2011/130/00,Retribuciones básicas,310770.0,
2011,1,Gastos de personal,13,Laborales,24003/2011/137/,Contribuciones a planes de pensiones,1190.0,
2011,1,Gastos de personal,12,Funcionarios,,,554420.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/00,Sueldos del grupo A1 y grupo A,75230.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/01,Sueldos del grupo A2 y grupo B,66230.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/02,Sueldos del grupo C1 y grupo C,16960.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/03,Sueldos del grupo C2 y grupo D,21580.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/05,Trienios,36820.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/06,Pagas extraordinarias,49970.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/121/01,Complemento específico,163290.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/121/00,Complemento de destino,123150.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/127/,Contribuciones a planes de pensiones,1190.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114880.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2011/160/00,Seguridad Social,114880.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,1962000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,54000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24001/2011/209/,Cánones,9000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24001/2011/208/,Arrendamientos de otro inmovilizado material,20000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24001/2011/206/,Arrendamientos de equipos para procesos de información,25000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1852000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/227/00,Limpieza y aseo,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/227/01,Seguridad,35000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/227/06,Estudios y trabajos técnicos,840000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/226/06,"Reuniones, conferencias y cursos",261000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/224/,Primas de seguros,218000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/223/,Transportes,468000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/222/01,Postales y mensajería,7000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/221/99,Otros suministros,13000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,56000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2011/230/,Dietas,27000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2011/231/,Locomoción,29000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1797000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,700000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24003/2011/471/24003/,Ayudas para  la promoción del arte español,700000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,947000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/31,A la Asociación MAV (Mujeres en las Artes Visuales) para el desarrollo de sus actividades.,50000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/30,"Al Centro Montehermoso de Vitoria para el desarrollo del Archivo Viva, Feminismo y Arte.",40000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/15,"A la Fundación Contemporánea, para el apoyo institucional al festival de fotografía PhotoEspaña10 y para la organización de los encuentros PhotoEspaña10",140000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/32,A la Asociación Cultural La Esfera Azul para la revalorización del patrimonio en riesgo,97000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/481/24003/03,"Premios Nacionales de Artes Plásticas, de Fotografía y de Diseño de Moda",90000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/480/24003/,Ayudas para la promoción del arte español,530000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,150000.0,
