Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),,,,,333820000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,333820000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2022/450/18050/40,"Creación de plazas del primer ciclo de Educación Infantil de titularidad pública, prioritariamente para niñas y niños de 1 y 2 años. Mecanismo de Recuperación y Resiliencia",331026900.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2022/457/18050/82,Subvención nominativa a la Ciudad de Melilla para la extensión del primer ciclo de Educación Infantil. Mecanismo de Recuperación y Resiliencia,1419040.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2022/457/18050/80,Subvención nominativa a la Ciudad de Ceuta para la extensión del primer ciclo de Educación Infantil. Mecanismo de Recuperación y Resiliencia,1374060.0,
2023,4,Transferencias corrientes (cap. 4),,,,,134774300.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,134774300.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2023/450/18050/40,"Creación de plazas del primer ciclo de Educación Infantil de titularidad pública, prioritariamente para niñas y niños de 1 y 2 años. Mecanismo de Recuperación y Resiliencia",134774300.0,
2023,7,Transferencias de capital (cap. 7),,,,,1435700.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1435700.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18050/2023/757/18050/80,Convenios para la extensión del primer ciclo de Educación Infantil en Ceuta y Melilla. Mecanismo de Recuperación y Resiliencia,1435700.0,
