Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,8,Activos financieros,,,,,1236228980.0,
2022,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,23000000.0,
2022,8,Activos financieros,82,Concesión de préstamos al Sector Público,20050/2022/827/,Préstamos. Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,23000000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1213228980.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20050/2022/837/,Préstamos. Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,1213228980.0,
2022,7,Transferencias de capital (cap. 7),,,,,1355521000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1326491000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20050/2022/774/20050/,Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,1326491000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2022/758/20050/,Apoyo a infraestructuras industriales sostenibles. Mecanismo de Recuperación y Resiliencia,5000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,24030000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20050/2022/784/20050/,Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,24030000.0,
2022,6,Inversiones reales,,,,,3000000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,3000000.0,
2022,6,Inversiones reales,69,Inversiones reales,20050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,3000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,1000000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1000000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20050/2023/774/20050/00,Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,1000000000.0,
