Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,24466290.0,
2007,1,Gastos de personal,11,Personal eventual,,,546760.0,
2007,1,Gastos de personal,11,Personal eventual,25002/2007/117/,Contribuciones a Planes de Pensiones,1480.0,
2007,1,Gastos de personal,11,Personal eventual,25002/2007/110/00,Retribuciones básicas,187070.0,
2007,1,Gastos de personal,11,Personal eventual,25002/2007/110/01,Retribuciones complementarias,358210.0,
2007,1,Gastos de personal,10,Altos cargos,,,764240.0,
2007,1,Gastos de personal,10,Altos cargos,25002/2007/100/01,Retribuciones complementarias,476530.0,
2007,1,Gastos de personal,10,Altos cargos,25002/2007/100/00,Retribuciones básicas,285700.0,
2007,1,Gastos de personal,10,Altos cargos,25002/2007/107/,Contribuciones a Planes de Pensiones,2010.0,
2007,1,Gastos de personal,13,Laborales,,,3512390.0,
2007,1,Gastos de personal,13,Laborales,25002/2007/130/00,Retribuciones básicas,3098360.0,
2007,1,Gastos de personal,13,Laborales,25002/2007/130/01,Otras remuneraciones,393630.0,
2007,1,Gastos de personal,13,Laborales,25002/2007/137/,Contribuciones a Planes de Pensiones,20400.0,
2007,1,Gastos de personal,12,Funcionarios,,,14056510.0,
2007,1,Gastos de personal,12,Funcionarios,25002/2007/120/01,Sueldos del grupo B,509990.0,
2007,1,Gastos de personal,12,Funcionarios,25002/2007/120/00,Sueldos del grupo A,1589110.0,
2007,1,Gastos de personal,12,Funcionarios,25002/2007/120/03,Sueldos del grupo D,1139890.0,
2007,1,Gastos de personal,12,Funcionarios,25002/2007/120/02,Sueldos del grupo C,1225060.0,
2007,1,Gastos de personal,12,Funcionarios,25002/2007/120/05,Trienios,1516700.0,
2007,1,Gastos de personal,12,Funcionarios,25002/2007/120/04,Sueldos del grupo E,18920.0,
2007,1,Gastos de personal,12,Funcionarios,25002/2007/120/06,Pagas extraordinarias,1489200.0,
2007,1,Gastos de personal,12,Funcionarios,25002/2007/121/03,Otros complementos,5200.0,
2007,1,Gastos de personal,12,Funcionarios,25002/2007/121/00,Complemento de destino,3054700.0,
2007,1,Gastos de personal,12,Funcionarios,25002/2007/121/01,Complemento específico,3441440.0,
2007,1,Gastos de personal,12,Funcionarios,25002/2007/127/,Contribuciones a Planes de Pensiones,66300.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,3164690.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,25002/2007/151/,Gratificaciones,57750.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,25002/2007/150/,Productividad,3106940.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2421700.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2007/160/00,Seguridad Social,1869380.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2007/162/05,Seguros,26530.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2007/162/04,Acción social,321630.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2007/162/00,Formación y perfeccionamiento del personal,128570.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2007/162/09,Otros,75590.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,57058140.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,260400.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,25002/2007/240/,Gastos de edición y distribución,260400.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,396640.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",9800.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2007/202/,Arrendamientos edificios y otras construcciones,163260.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2007/205/,Arrendamientos mobiliario y enseres,220000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2007/206/,Arrendamientos equipos para procesos de información,3580.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,579730.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2007/216/,Equipos para procesos de la información,38080.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2007/214/,Elementos de transporte,3000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2007/215/,Mobiliario y enseres,28000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2007/212/,Edificios y otras construcciones,131650.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2007/213/,"Maquinaria, instalaciones y utillaje",318000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2007/210/,Infraestructura y bienes naturales,61000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55028160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/227/00,Limpieza y aseo,1253870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/227/07,"Para  cobertura  de la  contratación con la Agencia EFE S.A.,  por la prestación directa de  servicios informativos de interés público, para garantizar  su continuidad",48889520.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/227/06,Estudios y trabajos técnicos,1404830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/227/99,Otros,121640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/226/02,Publicidad y propaganda,72660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/226/03,"Jurídicos, contenciosos",5890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/226/01,Atenciones protocolarias y representativas,188940.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/226/06,"Reuniones, conferencias y cursos",306600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/225/02,Locales,80000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/224/,Primas de seguros,3200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/223/,Transportes,730600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/222/02,Telegráficas,1500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/222/00,Servicios de telecomunicaciones,422900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/222/01,Postales,55000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/221/06,Productos farmacéuticos y material sanitario,2900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/221/04,Vestuario,41200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/221/03,Combustible,4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/221/01,Agua,41000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/221/00,Energía eléctrica,630180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",19000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",24020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/221/99,Otros suministros,140400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/220/00,Ordinario no inventariable,341710.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/220/01,"Prensa, revistas, libros y otras publicaciones",94000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2007/220/02,Material informático no inventariable,152600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,793210.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2007/230/,Dietas,421200.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2007/231/,Locomoción,356000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2007/233/,Otras indemnizaciones,16010.0,
2007,4,Transferencias corrientes (cap. 4),,,,,7686000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,300000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",25002/2007/440/25002/,Al Consorcio para la conmemoración del Bicentenario de la Constitución de 1812,300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7386000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2007/487/25002/,Premios de Investigación e Innovación Tecnológica en la Lucha contra la Contaminación Marítima y del Litoral,12000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2007/483/25002/,"Para toda clase de gastos derivados de las propuestas de la Comisión Interministerial creada por el Real Decreto 1891/2004, de 10 de septiembre",3000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2007/486/25002/,"Premio Mujer y Parlamento ""Clara Campoamor""",3000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2007/484/25002/,A la Fundación Principe de Asturias,4000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2007/482/25002/00,Indemnizaciones ex-miembros del Gobierno,129000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2007/482/25002/01,Indemnizaciones ex-Secretarios de Estado,242000.0,
2007,7,Transferencias de capital (cap. 7),,,,,40000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,40000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",25002/2007/740/25002/,Al Consorcio Urbanístico de la Ciudad Universitaria de Madrid,40000.0,
2007,6,Inversiones reales,,,,,4494420.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1931420.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1931420.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2563000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2563000.0,
2007,8,Activos financieros,,,,,72120.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,72120.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2007/830/08,Familias e instituciones sin fines de lucro,14420.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2007/831/08,A familias e instituciones sin fines de lucro,57700.0,
2008,1,Gastos de personal,,,,,25436400.0,
2008,1,Gastos de personal,11,Personal eventual,,,557690.0,
2008,1,Gastos de personal,11,Personal eventual,25002/2008/117/,Contribuciones a Planes de Pensiones,1510.0,
2008,1,Gastos de personal,11,Personal eventual,25002/2008/110/01,Retribuciones complementarias,365370.0,
2008,1,Gastos de personal,11,Personal eventual,25002/2008/110/00,Retribuciones básicas,190810.0,
2008,1,Gastos de personal,10,Altos cargos,,,794130.0,
2008,1,Gastos de personal,10,Altos cargos,25002/2008/100/00,Retribuciones básicas,292040.0,
2008,1,Gastos de personal,10,Altos cargos,25002/2008/100/01,Retribuciones complementarias,500040.0,
2008,1,Gastos de personal,10,Altos cargos,25002/2008/107/,Contribuciones a Planes de Pensiones,2050.0,
2008,1,Gastos de personal,13,Laborales,,,3763720.0,
2008,1,Gastos de personal,13,Laborales,25002/2008/130/01,Otras remuneraciones,334320.0,
2008,1,Gastos de personal,13,Laborales,25002/2008/130/00,Retribuciones básicas,3408590.0,
2008,1,Gastos de personal,13,Laborales,25002/2008/137/,Contribuciones a Planes de Pensiones,20810.0,
2008,1,Gastos de personal,12,Funcionarios,,,14425600.0,
2008,1,Gastos de personal,12,Funcionarios,25002/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1552810.0,
2008,1,Gastos de personal,12,Funcionarios,25002/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),520230.0,
2008,1,Gastos de personal,12,Funcionarios,25002/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),1284080.0,
2008,1,Gastos de personal,12,Funcionarios,25002/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),1148520.0,
2008,1,Gastos de personal,12,Funcionarios,25002/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),19300.0,
2008,1,Gastos de personal,12,Funcionarios,25002/2008/120/05,Trienios,1580490.0,
2008,1,Gastos de personal,12,Funcionarios,25002/2008/120/06,Pagas extraordinarias,1548360.0,
2008,1,Gastos de personal,12,Funcionarios,25002/2008/121/03,Otros complementos,5300.0,
2008,1,Gastos de personal,12,Funcionarios,25002/2008/121/01,Complemento específico,3611140.0,
2008,1,Gastos de personal,12,Funcionarios,25002/2008/121/00,Complemento de destino,3087740.0,
2008,1,Gastos de personal,12,Funcionarios,25002/2008/127/,Contribuciones a Planes de Pensiones,67630.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,3310400.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,25002/2008/151/,Gratificaciones,58910.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,25002/2008/150/,Productividad,3251490.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2584860.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2008/160/00,Seguridad Social,1899100.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2008/162/00,Formación y perfeccionamiento del personal,131140.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2008/162/04,Acción social,424960.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2008/162/05,Seguros,27060.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2008/162/09,Otros,102600.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,63218580.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,285000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,25002/2008/240/,Gastos de edición y distribución,285000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,396640.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",9800.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2008/202/,Arrendamientos edificios y otras construcciones,163260.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2008/205/,Arrendamientos mobiliario y enseres,220000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2008/206/,Arrendamientos equipos para procesos de información,3580.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,579730.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2008/216/,Equipos para procesos de la información,88080.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2008/214/,Elementos de transporte,3000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2008/215/,Mobiliario y enseres,28000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2008/212/,Edificios y otras construcciones,81650.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2008/213/,"Maquinaria, instalaciones y utillaje",318000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2008/210/,Infraestructura y bienes naturales,61000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61518000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/227/99,Otros,165000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/227/00,Limpieza y aseo,1305750.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/227/06,Estudios y trabajos técnicos,1600570.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/227/07,"Para  cobertura  de la  contratación con la Agencia EFE S.A.,  por la prestación directa de  servicios informativos de interés público, para garantizar  su continuidad",49867320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/226/06,"Reuniones, conferencias y cursos",306600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/226/03,"Jurídicos, contenciosos",5890.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/226/02,Publicidad y propaganda,10660.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/226/01,Atenciones protocolarias y representativas,192720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/226/11,Para toda clase de gastos relacionados con la organización   y desarrollo de la Exposición Internacional de Zaragoza 2008,5219280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/225/02,Locales,80000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/224/,Primas de seguros,3200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/223/,Transportes,730600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/222/02,Telegráficas,1500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/222/01,Postales,55000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/222/00,Servicios de telecomunicaciones,452900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/221/99,Otros suministros,150400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",19000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",24020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/221/03,Combustible,4000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/221/00,Energía eléctrica,630180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/221/01,Agua,41000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/221/06,Productos farmacéuticos y material sanitario,2900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/221/04,Vestuario,41200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/220/01,"Prensa, revistas, libros y otras publicaciones",84000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/220/00,Ordinario no inventariable,341710.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2008/220/02,Material informático no inventariable,182600.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,439210.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2008/230/,Dietas,261200.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2008/231/,Locomoción,162000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2008/233/,Otras indemnizaciones,16010.0,
2008,4,Transferencias corrientes (cap. 4),,,,,11017130.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,600000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",25002/2008/440/25002/,Al Consorcio para la conmemoración del Bicentenario de la Constitución de 1812,600000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10417130.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2008/487/25002/,Premios de Investigación e Innovación Tecnológica en la Lucha contra la Contaminación Marítima y del Litoral,12000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2008/485/25002/,Indemnización a ex presos sociales represaliados por su condición de homosexuales por las leyes franquistas de vagos y maleantes y de peligrosidad social,2000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2008/483/25002/,"Para toda clase de gastos derivados de las propuestas de la Comisión Interministerial creada por el Real Decreto 1891/2004, de 10 de septiembre",4000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2008/486/25002/,"Premio Mujer y Parlamento ""Clara Campoamor""",3000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2008/484/25002/,A la Fundación Principe de Asturias,4000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2008/482/25002/01,Indemnizaciones ex-Secretarios de Estado,299170.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2008/482/25002/00,Indemnizaciones ex-miembros del Gobierno,102960.0,
2008,7,Transferencias de capital (cap. 7),,,,,40000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,40000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",25002/2008/740/25002/,Al Consorcio Urbanístico de la Ciudad Universitaria de Madrid,40000.0,
2008,6,Inversiones reales,,,,,4539360.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,939360.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,939360.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3600000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3600000.0,
2008,8,Activos financieros,,,,,72120.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,72120.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2008/830/08,Familias e instituciones sin fines de lucro,14420.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2008/831/08,A familias e instituciones sin fines de lucro,57700.0,
2009,1,Gastos de personal,,,,,25794320.0,
2009,1,Gastos de personal,11,Personal eventual,,,568850.0,
2009,1,Gastos de personal,11,Personal eventual,25002/2009/117/,Contribuciones a planes de pensiones,1540.0,
2009,1,Gastos de personal,11,Personal eventual,25002/2009/110/00,Retribuciones básicas,194630.0,
2009,1,Gastos de personal,11,Personal eventual,25002/2009/110/01,Retribuciones complementarias,372680.0,
2009,1,Gastos de personal,10,Altos cargos,,,664860.0,
2009,1,Gastos de personal,10,Altos cargos,25002/2009/100/01,Retribuciones complementarias,408050.0,
2009,1,Gastos de personal,10,Altos cargos,25002/2009/100/00,Retribuciones básicas,254630.0,
2009,1,Gastos de personal,10,Altos cargos,25002/2009/107/,Contribuciones a planes de pensiones,2180.0,
2009,1,Gastos de personal,13,Laborales,,,4003850.0,
2009,1,Gastos de personal,13,Laborales,25002/2009/130/00,Retribuciones básicas,3642090.0,
2009,1,Gastos de personal,13,Laborales,25002/2009/130/01,Otras remuneraciones,340530.0,
2009,1,Gastos de personal,13,Laborales,25002/2009/137/,Contribuciones a planes de pensiones,21230.0,
2009,1,Gastos de personal,12,Funcionarios,,,14586080.0,
2009,1,Gastos de personal,12,Funcionarios,25002/2009/120/03,Sueldos del grupo C2 y grupo D,1013360.0,
2009,1,Gastos de personal,12,Funcionarios,25002/2009/120/02,Sueldos del grupo C1 y grupo C,1397660.0,
2009,1,Gastos de personal,12,Funcionarios,25002/2009/120/01,Sueldos del grupo A2 y grupo B,518810.0,
2009,1,Gastos de personal,12,Funcionarios,25002/2009/120/00,Sueldos del grupo A1 y grupo A,1500490.0,
2009,1,Gastos de personal,12,Funcionarios,25002/2009/120/06,Pagas extraordinarias,1543660.0,
2009,1,Gastos de personal,12,Funcionarios,25002/2009/120/05,Trienios,1586100.0,
2009,1,Gastos de personal,12,Funcionarios,25002/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19690.0,
2009,1,Gastos de personal,12,Funcionarios,25002/2009/121/00,Complemento de destino,3086740.0,
2009,1,Gastos de personal,12,Funcionarios,25002/2009/121/01,Complemento específico,3848470.0,
2009,1,Gastos de personal,12,Funcionarios,25002/2009/121/03,Otros complementos,4800.0,
2009,1,Gastos de personal,12,Funcionarios,25002/2009/127/,Contribuciones a planes de pensiones,66300.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,3176390.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,25002/2009/151/,Gratificaciones,60090.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,25002/2009/150/,Productividad,3116300.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2794290.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2009/160/00,Seguridad Social,2064220.0,
