Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,13032680.0,
2007,1,Gastos de personal,10,Altos cargos,,,57180.0,
2007,1,Gastos de personal,10,Altos cargos,17034/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,17034/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,17034/2007/107/,Contribuciones a Planes de Pensiones,180.0,
2007,1,Gastos de personal,13,Laborales,,,1363190.0,
2007,1,Gastos de personal,13,Laborales,17034/2007/131/,Laboral eventual,29500.0,
2007,1,Gastos de personal,13,Laborales,17034/2007/130/00,Retribuciones básicas,1138900.0,
2007,1,Gastos de personal,13,Laborales,17034/2007/130/01,Otras remuneraciones,186600.0,
2007,1,Gastos de personal,13,Laborales,17034/2007/137/,Contribuciones a Planes de Pensiones,8190.0,
2007,1,Gastos de personal,12,Funcionarios,,,10791030.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/120/06,Pagas extraordinarias,1207720.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/120/05,Trienios,737960.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/120/03,Sueldos del grupo D,241800.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/120/02,Sueldos del grupo C,481570.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/120/01,Sueldos del grupo B,1144660.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/120/00,Sueldos del grupo A,1963020.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/121/00,Complemento de destino,2468280.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/121/01,Complemento específico,2254970.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/121/02,Indemnización por residencia,24340.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/121/03,Otros complementos,600.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/123/,Indemnizaciones percibidas por destino en el extranjero,223290.0,
2007,1,Gastos de personal,12,Funcionarios,17034/2007/127/,Contribuciones a Planes de Pensiones,36520.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,821280.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17034/2007/160/00,Seguridad Social,821280.0,
2007,3,Gastos financieros,,,,,25000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17034/2007/352/,Intereses de demora,25000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,20508310.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,180000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17034/2007/213/,"Maquinaria, instalaciones y utillaje",180000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20328310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2007/227/06,Estudios y trabajos técnicos,19679510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2007/226/03,"Jurídicos, contenciosos",30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2007/226/06,"Reuniones, conferencias y cursos",152950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2007/226/07,Oposiciones y pruebas selectivas,250000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2007/224/,Primas de seguros,65000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2007/221/03,Combustible,30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2007/221/06,Productos farmacéuticos y material sanitario,20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2007/220/01,"Prensa, revistas, libros y otras publicaciones",92600.0,
2007,4,Transferencias corrientes (cap. 4),,,,,1447400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1447400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2007/491/17034/,Cuotas a Organismos Internacionales,1447400.0,
2007,7,Transferencias de capital (cap. 7),,,,,1000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17034/2007/741/17034/,A SENASA para estudios para la promoción de la actividad aérea en el aeropuerto de Matacán (Salamanca).,1000000.0,
2007,6,Inversiones reales,,,,,8000000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1885000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17034/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1885000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,600000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17034/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,600000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5515000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17034/2007/640/,Gastos en inversiones de carácter inmaterial,5515000.0,
2008,1,Gastos de personal,,,,,12742090.0,
2008,1,Gastos de personal,10,Altos cargos,,,59570.0,
2008,1,Gastos de personal,10,Altos cargos,17034/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,17034/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,17034/2008/107/,Contribuciones a Planes de Pensiones,180.0,
2008,1,Gastos de personal,13,Laborales,,,1457660.0,
2008,1,Gastos de personal,13,Laborales,17034/2008/131/,Laboral eventual,16410.0,
2008,1,Gastos de personal,13,Laborales,17034/2008/130/01,Otras remuneraciones,126340.0,
2008,1,Gastos de personal,13,Laborales,17034/2008/130/00,Retribuciones básicas,1306560.0,
2008,1,Gastos de personal,13,Laborales,17034/2008/137/,Contribuciones a Planes de Pensiones,8350.0,
2008,1,Gastos de personal,12,Funcionarios,,,10388400.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),491220.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1483130.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),1387290.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/120/05,Trienios,735470.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),246620.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/120/06,Pagas extraordinarias,1241130.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/121/01,Complemento específico,2229710.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/121/00,Complemento de destino,2276940.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/121/03,Otros complementos,610.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/121/02,Indemnización por residencia,24830.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/123/,Indemnizaciones percibidas por destino en el extranjero,227760.0,
2008,1,Gastos de personal,12,Funcionarios,17034/2008/127/,Contribuciones a Planes de Pensiones,37250.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,836460.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17034/2008/160/00,Seguridad Social,836460.0,
2008,3,Gastos financieros,,,,,25500.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25500.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17034/2008/352/,Intereses de demora,25500.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,21061350.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,180000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17034/2008/213/,"Maquinaria, instalaciones y utillaje",180000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20881350.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2008/227/06,Estudios y trabajos técnicos,20332550.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2008/226/03,"Jurídicos, contenciosos",30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2008/226/07,Oposiciones y pruebas selectivas,150000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2008/226/06,"Reuniones, conferencias y cursos",152910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2008/224/,Primas de seguros,65000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2008/221/06,Productos farmacéuticos y material sanitario,20000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2008/221/03,Combustible,30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2008/220/01,"Prensa, revistas, libros y otras publicaciones",92600.0,
2008,4,Transferencias corrientes (cap. 4),,,,,1476350.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1476350.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2008/491/17034/,Cuotas a Organismos Internacionales,1476350.0,
2008,6,Inversiones reales,,,,,9180000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,750000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17034/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,750000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17034/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,80000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8350000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17034/2008/640/,Gastos en inversiones de carácter inmaterial,8350000.0,
2009,1,Gastos de personal,,,,,21179440.0,
2009,1,Gastos de personal,10,Altos cargos,,,154760.0,
2009,1,Gastos de personal,10,Altos cargos,17034/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,17034/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,17401/2009/100/01,Retribuciones complementarias,76610.0,
2009,1,Gastos de personal,10,Altos cargos,17401/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,17401/2009/107/,Contribuciones a planes de pensiones,180.0,
2009,1,Gastos de personal,10,Altos cargos,17034/2009/107/,Contribuciones a planes de pensiones,190.0,
2009,1,Gastos de personal,13,Laborales,,,1890040.0,
2009,1,Gastos de personal,13,Laborales,17401/2009/131/,Laboral eventual,18670.0,
2009,1,Gastos de personal,13,Laborales,17401/2009/130/00,Retribuciones básicas,1365330.0,
2009,1,Gastos de personal,13,Laborales,17401/2009/130/01,Otras remuneraciones,188170.0,
2009,1,Gastos de personal,13,Laborales,17034/2009/130/00,Retribuciones básicas,283530.0,
2009,1,Gastos de personal,13,Laborales,17034/2009/130/01,Otras remuneraciones,27870.0,
2009,1,Gastos de personal,13,Laborales,17034/2009/137/,Contribuciones a planes de pensiones,1170.0,
2009,1,Gastos de personal,13,Laborales,17401/2009/137/,Contribuciones a planes de pensiones,5300.0,
2009,1,Gastos de personal,12,Funcionarios,,,15729500.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/120/05,Trienios,96260.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/120/06,Pagas extraordinarias,319720.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/120/01,Sueldos del grupo A2 y grupo B,200450.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/120/00,Sueldos del grupo A1 y grupo A,310440.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/120/03,Sueldos del grupo C2 y grupo D,64680.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/120/02,Sueldos del grupo C1 y grupo C,149440.0,
2009,1,Gastos de personal,12,Funcionarios,17401/2009/120/05,Trienios,816400.0,
2009,1,Gastos de personal,12,Funcionarios,17401/2009/120/06,Pagas extraordinarias,1809990.0,
2009,1,Gastos de personal,12,Funcionarios,17401/2009/120/01,Sueldos del grupo A2 y grupo B,1674350.0,
2009,1,Gastos de personal,12,Funcionarios,17401/2009/120/00,Sueldos del grupo A1 y grupo A,1847820.0,
2009,1,Gastos de personal,12,Funcionarios,17401/2009/120/03,Sueldos del grupo C2 y grupo D,194050.0,
2009,1,Gastos de personal,12,Funcionarios,17401/2009/120/02,Sueldos del grupo C1 y grupo C,615330.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/121/02,Indemnización por residencia,24830.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/121/03,Otros complementos,610.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/121/00,Complemento de destino,456820.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/121/01,Complemento específico,526950.0,
2009,1,Gastos de personal,12,Funcionarios,17401/2009/121/00,Complemento de destino,2764650.0,
2009,1,Gastos de personal,12,Funcionarios,17401/2009/121/01,Complemento específico,3617080.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/123/,Indemnizaciones percibidas por destino en el extranjero,184390.0,
2009,1,Gastos de personal,12,Funcionarios,17401/2009/127/,Contribuciones a planes de pensiones,41490.0,
2009,1,Gastos de personal,12,Funcionarios,17034/2009/127/,Contribuciones a planes de pensiones,7190.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,476740.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,17401/2009/151/,Gratificaciones,35380.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,17401/2009/150/,Productividad,441360.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2928400.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2009/160/00,Seguridad Social,2488790.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17034/2009/160/00,Seguridad Social,189950.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2009/162/00,Formación y perfeccionamiento del personal,114550.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2009/162/05,Seguros,20000.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2009/162/04,Acción social,115110.0,
2009,3,Gastos financieros,,,,,30500.0,
2009,3,Gastos financieros,31,De préstamos en euros,,,3000.0,
2009,3,Gastos financieros,31,De préstamos en euros,17401/2009/310/,Intereses,3000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,27500.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17034/2009/352/,Intereses de demora,25500.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17401/2009/352/,Intereses de demora,2000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,25825690.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2978880.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17401/2009/202/,Arrendamientos de edificios y otras construcciones,2978880.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,387710.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2009/216/,Equipos para procesos de la información,162240.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2009/214/,Elementos de transporte,20000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2009/215/,Mobiliario y enseres,20000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2009/212/,Edificios y otras construcciones,60570.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2009/213/,"Maquinaria, instalaciones y utillaje",124900.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21241020.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/227/99,Otros,27700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2009/227/06,Estudios y trabajos técnicos,837400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/227/06,Estudios y trabajos técnicos,18218440.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/227/01,Seguridad,311500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/227/00,Limpieza y aseo,150160.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2009/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,36750.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/226/06,"Reuniones, conferencias y cursos",50000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/226/07,Oposiciones y pruebas selectivas,434230.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/226/02,Publicidad y propaganda,90000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/226/03,"Jurídicos, contenciosos",18000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2009/226/15,Gastos diversos en el exterior,31500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2009/226/06,"Reuniones, conferencias y cursos",70420.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2009/226/03,"Jurídicos, contenciosos",8000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/225/,Tributos,18050.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/224/,Primas de seguros,5000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/223/,Transportes,2000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2009/222/15,Comunicaciones en el exterior,1050.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/222/00,Servicios de telecomunicaciones,192400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/222/01,Postales y mensajería,36400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/221/03,Combustible,15000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/221/01,Agua,5610.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/221/00,Energía eléctrica,129790.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/221/06,Productos farmacéuticos y material sanitario,12000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/221/04,Vestuario,18000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/220/00,Ordinario no inventariable,187550.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/220/01,"Prensa, revistas, libros y otras publicaciones",35000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2009/220/02,Material informático no inventariable,240500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2009/220/01,"Prensa, revistas, libros y otras publicaciones",52630.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2009/220/15,Material de oficina en el exterior,1260.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1218080.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2009/230/,Dietas,347880.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2009/231/,Locomoción,800000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2009/233/,Otras indemnizaciones,70200.0,
2009,4,Transferencias corrientes (cap. 4),,,,,1377550.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1377550.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2009/491/17034/,Cuotas a Organismos Internacionales,1377550.0,
2009,6,Inversiones reales,,,,,15729110.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1122520.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17034/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,210570.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17401/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,911950.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,314500.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17401/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,264500.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17034/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,14292090.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17034/2009/640/,Gastos en inversiones de carácter inmaterial,3768540.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17401/2009/640/,Gastos en inversiones de carácter inmaterial,10523550.0,
2010,1,Gastos de personal,,,,,21349820.0,
2010,1,Gastos de personal,10,Altos cargos,,,154610.0,
2010,1,Gastos de personal,10,Altos cargos,17034/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,17034/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,17401/2010/100/01,Retribuciones complementarias,76610.0,
2010,1,Gastos de personal,10,Altos cargos,17401/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,17401/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,10,Altos cargos,17034/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,13,Laborales,,,2780070.0,
2010,1,Gastos de personal,13,Laborales,17401/2010/131/,Laboral eventual,19650.0,
2010,1,Gastos de personal,13,Laborales,17034/2010/130/00,Retribuciones básicas,348550.0,
2010,1,Gastos de personal,13,Laborales,17034/2010/130/01,Otras remuneraciones,57570.0,
2010,1,Gastos de personal,13,Laborales,17401/2010/130/00,Retribuciones básicas,1830730.0,
2010,1,Gastos de personal,13,Laborales,17401/2010/130/01,Otras remuneraciones,519690.0,
2010,1,Gastos de personal,13,Laborales,17034/2010/137/,Contribuciones a planes de pensiones,700.0,
2010,1,Gastos de personal,13,Laborales,17401/2010/137/,Contribuciones a planes de pensiones,3180.0,
2010,1,Gastos de personal,12,Funcionarios,,,15628390.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/120/06,Pagas extraordinarias,228590.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/120/05,Trienios,161640.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/120/03,Sueldos del grupo C2 y grupo D,79060.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/120/02,Sueldos del grupo C1 y grupo C,140640.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/120/01,Sueldos del grupo A2 y grupo B,153300.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/120/00,Sueldos del grupo A1 y grupo A,347350.0,
2010,1,Gastos de personal,12,Funcionarios,17401/2010/120/06,Pagas extraordinarias,1809990.0,
2010,1,Gastos de personal,12,Funcionarios,17401/2010/120/05,Trienios,100000.0,
2010,1,Gastos de personal,12,Funcionarios,17401/2010/120/03,Sueldos del grupo C2 y grupo D,194050.0,
2010,1,Gastos de personal,12,Funcionarios,17401/2010/120/02,Sueldos del grupo C1 y grupo C,615330.0,
2010,1,Gastos de personal,12,Funcionarios,17401/2010/120/01,Sueldos del grupo A2 y grupo B,1674350.0,
2010,1,Gastos de personal,12,Funcionarios,17401/2010/120/00,Sueldos del grupo A1 y grupo A,1847820.0,
2010,1,Gastos de personal,12,Funcionarios,17401/2010/121/00,Complemento de destino,2771280.0,
2010,1,Gastos de personal,12,Funcionarios,17401/2010/121/01,Complemento específico,4166210.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/121/00,Complemento de destino,483000.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/121/01,Complemento específico,610190.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/121/02,Indemnización por residencia,24830.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/121/03,Otros complementos,610.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/123/,Indemnizaciones percibidas por destino en el extranjero,184390.0,
2010,1,Gastos de personal,12,Funcionarios,17034/2010/127/,Contribuciones a planes de pensiones,4310.0,
