Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,1342280960.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15002/2007,Secretaría General Técnica,8075100.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15005/2007,Secretaría De Estado De Hacienda Y Presupuestos,21622260.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15003/2007,Inspección General Del Ministerio De Economía Y Hacienda,2481870.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15016/2007,Secretaría De Estado De Economía,307123150.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",1002978580.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,1325109370.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15003/2008,Inspección General Del Ministerio De Economía Y Hacienda,2556690.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15016/2008,Secretaría De Estado De Economía,307027140.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15001/2008,"Ministerio, Subsecretaría Y Servicios Generales",983905120.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15005/2008,Secretaría De Estado De Hacienda Y Presupuestos,22594040.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15002/2008,Secretaría General Técnica,9026380.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,1105967710.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15016/2009,Secretaría De Estado De Economía,144201080.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15003/2009,Inspección General Del Ministerio De Economía Y Hacienda,2563630.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15001/2009,"Ministerio, Subsecretaría Y Servicios Generales",926754580.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15002/2009,Secretaría General Técnica,9119510.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15005/2009,Secretaría De Estado De Hacienda Y Presupuestos,23328910.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,1123700670.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15002/2010,Secretaría General Técnica,9071470.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15001/2010,"Ministerio, Subsecretaría Y Servicios Generales",943602010.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15005/2010,Secretaría De Estado De Hacienda Y Presupuestos,23606060.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15016/2010,Secretaría De Estado De Economía,144772110.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15003/2010,Inspección General Del Ministerio De Economía Y Hacienda,2649020.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,1284544210.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15001/2011,"Ministerio, Subsecretaría Y Servicios Generales",907206660.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15002/2011,Secretaría General Técnica,8402850.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15005/2011,Secretaría De Estado De Hacienda Y Presupuestos,22280830.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15003/2011,Inspección General Del Ministerio De Economía Y Hacienda,2372530.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15016/2011,Secretaría De Estado De Economía,344281340.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,524082570.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27003/2012,Secretaría De Estado De Economía Y Apoyo A La Empresa,524082570.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,667572070.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15002/2012,Secretaría General Técnica,9856080.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15001/2012,"Ministerio, Subsecretaría Y Servicios Generales",646419440.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15003/2012,Inspección General,2295760.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15005/2012,Secretaría De Estado De Hacienda,9000790.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,597564590.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15001/2013,"Ministerio, Subsecretaría Y Servicios Generales",577204620.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15002/2013,Secretaría General Técnica,9295370.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15003/2013,Inspección General,2371340.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15005/2013,Secretaría De Estado De Hacienda,8693260.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,556315670.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15005/2014,Secretaría De Estado De Hacienda,8340170.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15002/2014,Secretaría General Técnica,8564800.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15001/2014,"Ministerio, Subsecretaría Y Servicios Generales",539410700.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,539707990.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15005/2015,Secretaría De Estado De Hacienda,8459290.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15006/2015,Dirección General De Racionalización Y Centralización De La Contratación,3012250.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15001/2015,"Ministerio, Subsecretaría Y Servicios Generales",520012240.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15002/2015,Secretaría General Técnica,8224210.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,578000550.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15006/2016,Dirección General De Racionalización Y Centralización De La Contratación,3077820.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15005/2016,Secretaría De Estado De Hacienda,8504600.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15002/2016,Secretaría General Técnica,8678090.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15001/2016,"Ministerio, Subsecretaría Y Servicios Generales",557740040.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,533433260.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15005/2017,Secretaría De Estado De Hacienda,10157430.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15006/2017,Dirección General De Racionalización Y Centralización De La Contratación,3259890.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15001/2017,"Ministerio, Subsecretaría Y Servicios Generales",511333330.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15002/2017,Secretaría General Técnica,8682610.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,1033552900.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15002/2018,Secretaría General Técnica,9259650.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15001/2018,"Ministerio, Subsecretaría Y Servicios Generales",1010447830.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15006/2018,Dirección General De Racionalización Y Centralización De La Contratación,3359420.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15005/2018,Secretaría De Estado De Hacienda,10486000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,1033552900.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15001/2019,"Ministerio, Subsecretaría Y Servicios Generales",1010447830.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15002/2019,Secretaría General Técnica,9259650.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15005/2019,Secretaría De Estado De Hacienda,10486000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15006/2019,Dirección General De Racionalización Y Centralización De La Contratación,3359420.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,1033552900.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15005/2020,Secretaría De Estado De Hacienda,10486000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15006/2020,Dirección General De Racionalización Y Centralización De La Contratación,3359420.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15001/2020,"Ministerio, Subsecretaría Y Servicios Generales",1010447830.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15002/2020,Secretaría General Técnica,9259650.0,
2021,15/2021,Ministerio De Hacienda,,,1160018850.0,
2021,15/2021,Ministerio De Hacienda,15006/2021,Dirección General De Racionalización Y Centralización De La Contratación,3381960.0,
2021,15/2021,Ministerio De Hacienda,15005/2021,Secretaría De Estado De Hacienda,11066890.0,
2021,15/2021,Ministerio De Hacienda,15002/2021,Secretaría General Técnica,9714100.0,
2021,15/2021,Ministerio De Hacienda,15001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1135855900.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,1124164400.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15005/2022,Secretaría De Estado De Hacienda,11487530.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15006/2022,Dirección General De Racionalización Y Centralización De La Contratación,3629950.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15001/2022,"Ministerio, Subsecretaría Y Servicios Generales",1098868320.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15002/2022,Secretaría General Técnica,10178600.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,1091279320.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15006/2023,Dirección General De Racionalización Y Centralización De La Contratación,4066660.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15005/2023,Secretaría De Estado De Hacienda,11953070.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15002/2023,Secretaría General Técnica,12153240.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15001/2023,"Ministerio, Subsecretaría Y Servicios Generales",1063106350.0,
