Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,,,1056530.0,
2021,1,Gastos de personal,11,Personal eventual,,,244400.0,
2021,1,Gastos de personal,11,Personal eventual,25002/2021/110/00,Retribuciones básicas,82330.0,
2021,1,Gastos de personal,11,Personal eventual,25002/2021/110/01,Retribuciones complementarias,162070.0,
2021,1,Gastos de personal,10,Altos cargos,,,137320.0,
2021,1,Gastos de personal,10,Altos cargos,25002/2021/100/01,Retribuciones complementarias,99610.0,
2021,1,Gastos de personal,10,Altos cargos,25002/2021/100/00,Retribuciones básicas,37710.0,
2021,1,Gastos de personal,12,Funcionarios,,,640370.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/01,Sueldos del grupo A2 y grupo B,24980.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/00,Sueldos del grupo A1 y grupo A,86660.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/03,Sueldos del grupo C2 y grupo D,85850.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/02,Sueldos del grupo C1 y grupo C,9380.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/05,Trienios,15180.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/06,Pagas extraordinarias,51380.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/121/00,Complemento de destino,143400.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/121/01,Complemento específico,223540.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34440.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2021/160/00,Seguridad Social,34440.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,4100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3900000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/227/06,Estudios y trabajos técnicos,2925000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/226/06,"Reuniones, conferencias y cursos",975000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2021/230/,Dietas,125000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2021/231/,Locomoción,75000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,5000000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,105000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),25002/2021/461/25002/,Subvención excepcional al Ayuntamiento de Sevilla para actuaciones en la  fosa Pico Reja,105000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25002/2021/450/25002/,Para gastos derivados de la aplicación de la Ley 52/2007 de 26 de diciembre por la que se reconocen y amplían derechos y se establecen medidas en favor de quien padecieron persecución o violencia durante la guerra civil y la dictadura. Plan exhumación víctimas,3000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1895000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2021/481/25002/,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre. Subvención directa a la FEMP",1000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2021/480/25002/,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de  diciembre. Subvenciones a entidades sin ánimo de lucro",895000.0,
2021,6,Inversiones reales,,,,,1200000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1200000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1200000.0,
2022,1,Gastos de personal,,,,,1088800.0,
2022,1,Gastos de personal,11,Personal eventual,,,245120.0,
2022,1,Gastos de personal,11,Personal eventual,25002/2022/110/01,Retribuciones complementarias,162470.0,
2022,1,Gastos de personal,11,Personal eventual,25002/2022/110/00,Retribuciones básicas,82650.0,
2022,1,Gastos de personal,10,Altos cargos,,,141360.0,
2022,1,Gastos de personal,10,Altos cargos,25002/2022/100/00,Retribuciones básicas,38840.0,
2022,1,Gastos de personal,10,Altos cargos,25002/2022/100/01,Retribuciones complementarias,102520.0,
2022,1,Gastos de personal,12,Funcionarios,,,610730.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/00,Sueldos del grupo A1 y grupo A,72860.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/01,Sueldos del grupo A2 y grupo B,25200.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/03,Sueldos del grupo C2 y grupo D,62990.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/05,Trienios,43500.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/06,Pagas extraordinarias,56980.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/02,Sueldos del grupo C1 y grupo C,28380.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/121/01,Complemento específico,190190.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/121/00,Complemento de destino,130630.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,91590.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2022/160/00,Seguridad Social,91590.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,2950000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2750000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2022/227/06,Estudios y trabajos técnicos,1875000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2022/226/06,"Reuniones, conferencias y cursos",875000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2022/230/,Dietas,125000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2022/231/,Locomoción,75000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,5837500.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,750000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),25002/2022/464/25002/,Subvención excepcional al Ayuntamiento de Huelva para actuaciones de exhumación de fosas comunes de la Guerra Civil,100000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),25002/2022/463/25002/,Subvención excepcional al Ayuntamiento de Ciudad Real para actuaciones de exhumación de fosas comunes de la Guerra Civil,100000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),25002/2022/465/25002/,Subvención excepcional al Ayuntamiento de Jaen para actuaciones de exhumaciones de fosas comunes de la Guerra Civil,275000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),25002/2022/462/25002/,Subvención excepcional al Ayuntamiento de Córdoba para actuaciones en los Cementerios de La Salud y San Rafael,275000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,224000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",25002/2022/442/25002/,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre, Subvenciones a Universidades Estatales",112000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",25002/2022/448/25002/,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre, a otras entidades",112000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3263500.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25002/2022/450/25002/,Para gastos derivados de la aplicación de la Ley 52/2007 de 26 de diciembre por la que se reconocen y amplían derechos y se establecen medidas en favor de quien padecieron persecución o violencia durante la guerra civil y la dictadura. Plan exhumación víctimas,3000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25002/2022/452/25002/,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre, Subvenciones a Universidades de CC.AA.",263500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1600000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2022/481/25002/,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre. Subvención directa a la FEMP",1000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2022/480/25002/,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de  diciembre. Subvenciones a entidades sin ánimo de lucro",600000.0,
2022,6,Inversiones reales,,,,,1950000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1950000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1950000.0,
2023,1,Gastos de personal,,,,,1212000.0,
2023,1,Gastos de personal,11,Personal eventual,,,251520.0,
2023,1,Gastos de personal,11,Personal eventual,25002/2023/110/00,Retribuciones básicas,84720.0,
2023,1,Gastos de personal,11,Personal eventual,25002/2023/110/01,Retribuciones complementarias,166800.0,
2023,1,Gastos de personal,10,Altos cargos,,,141360.0,
2023,1,Gastos de personal,10,Altos cargos,25002/2023/100/01,Retribuciones complementarias,102520.0,
2023,1,Gastos de personal,10,Altos cargos,25002/2023/100/00,Retribuciones básicas,38840.0,
2023,1,Gastos de personal,12,Funcionarios,,,688320.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/120/06,Pagas extraordinarias,70640.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/120/05,Trienios,65060.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/120/03,Sueldos del grupo C2 y grupo D,56220.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/120/02,Sueldos del grupo C1 y grupo C,19300.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/120/01,Sueldos del grupo A2 y grupo B,38560.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/120/00,Sueldos del grupo A1 y grupo A,89180.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/121/00,Complemento de destino,140050.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/121/01,Complemento específico,209310.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,130800.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2023/160/00,Seguridad Social,130800.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,3540000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3340000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2023/227/06,Estudios y trabajos técnicos,2165000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2023/226/02,Publicidad y propaganda,300000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2023/226/06,"Reuniones, conferencias y cursos",875000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2023/230/,Dietas,125000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2023/231/,Locomoción,75000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,5650000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,650000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),25002/2023/464/25002/,Subvención excepcional al Ayuntamiento de Huelva para actuaciones de exhumación de fosas comunes de la Guerra Civil,275000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),25002/2023/466/25002/,Subvención excepcional a la Diputación de Ciudad Real para actuaciones de exhumación de fosas comunes de la Guerra Civil,275000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),25002/2023/465/25002/,Subvención excepcional al Ayuntamiento de Jaen para actuaciones de exhumaciones de fosas comunes de la Guerra Civil,100000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,100000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",25002/2023/442/25002/,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre, Subvenciones a Universidades Estatales",50000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",25002/2023/448/25002/,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre, a otras entidades",50000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3300000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25002/2023/450/25002/,Para gastos derivados de la aplicación de la Ley 52/2007 de 26 de diciembre por la que se reconocen y amplían derechos y se establecen medidas en favor de quien padecieron persecución o violencia durante la guerra civil y la dictadura. Plan exhumación víctimas,3000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25002/2023/452/25002/,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre, Subvenciones a Universidades de CC.AA.",300000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1600000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2023/481/25002/,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre. Subvención directa a la FEMP",1000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2023/480/25002/,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de  diciembre. Subvenciones a entidades sin ánimo de lucro",600000.0,
2023,7,Transferencias de capital (cap. 7),,,,,1600000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1600000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),25002/2023/752/25002/,Al Gobierno Vasco para las obras en la Iglesia de San Francisco de Asís en Zaramaga para su conversión en centro memorial a las víctimas del 3 de marzo,600000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),25002/2023/750/25002/,A la Comunidad Autónoma de Aragón para el Museo de la Memoria en Teruel,750000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),25002/2023/751/25002/,A la Comunidad Autónoma de La Rioja para el Centro de Memoria La Rioja,250000.0,
2023,6,Inversiones reales,,,,,1950000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1950000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1950000.0,
