Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2130320.0,
2007,1,Gastos de personal,13,Laborales,,,53710.0,
2007,1,Gastos de personal,13,Laborales,21207/2007/131/,Laboral eventual,11900.0,
2007,1,Gastos de personal,13,Laborales,21207/2007/130/01,Otras remuneraciones,6650.0,
2007,1,Gastos de personal,13,Laborales,21207/2007/130/00,Retribuciones básicas,35040.0,
2007,1,Gastos de personal,13,Laborales,21207/2007/137/,Contribuciones a Planes de Pensiones,120.0,
2007,1,Gastos de personal,12,Funcionarios,,,1649340.0,
2007,1,Gastos de personal,12,Funcionarios,21207/2007/120/00,Sueldos del grupo A,186960.0,
2007,1,Gastos de personal,12,Funcionarios,21207/2007/120/01,Sueldos del grupo B,238020.0,
2007,1,Gastos de personal,12,Funcionarios,21207/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,21207/2007/120/05,Trienios,162000.0,
2007,1,Gastos de personal,12,Funcionarios,21207/2007/120/02,Sueldos del grupo C,84480.0,
2007,1,Gastos de personal,12,Funcionarios,21207/2007/120/03,Sueldos del grupo D,62180.0,
2007,1,Gastos de personal,12,Funcionarios,21207/2007/120/06,Pagas extraordinarias,166440.0,
2007,1,Gastos de personal,12,Funcionarios,21207/2007/121/01,Complemento específico,358600.0,
2007,1,Gastos de personal,12,Funcionarios,21207/2007/121/00,Complemento de destino,377730.0,
2007,1,Gastos de personal,12,Funcionarios,21207/2007/127/,Contribuciones a Planes de Pensiones,6630.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,130310.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,21207/2007/151/,Gratificaciones,18610.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,21207/2007/150/,Productividad,111700.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,296960.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2007/164/,Complemento familiar,370.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2007/160/00,Seguridad Social,254780.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2007/162/00,Formación y perfeccionamiento del personal,19860.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2007/162/04,Acción social,21950.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,2036220.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,278940.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21207/2007/202/,Arrendamientos edificios y otras construcciones,233940.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21207/2007/205/,Arrendamientos mobiliario y enseres,45000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,154240.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2007/216/,Equipos para procesos de la información,37050.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2007/215/,Mobiliario y enseres,12500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2007/212/,Edificios y otras construcciones,104690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1542380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/227/00,Limpieza y aseo,50000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/227/01,Seguridad,45000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/227/06,Estudios y trabajos técnicos,180500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/227/99,Otros,125040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/226/02,Publicidad y propaganda,964750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/226/06,"Reuniones, conferencias y cursos",38990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/225/,Tributos,6180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/223/,Transportes,27300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/222/01,Postales,7430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/222/00,Servicios de telecomunicaciones,39140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/222/02,Telegráficas,1240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/221/00,Energía eléctrica,28020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/220/02,Material informático no inventariable,12380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/220/01,"Prensa, revistas, libros y otras publicaciones",3530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2007/220/00,Ordinario no inventariable,12880.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60660.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21207/2007/230/,Dietas,14560.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21207/2007/231/,Locomoción,46100.0,
2007,4,Transferencias corrientes (cap. 4),,,,,264775320.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,263758790.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),21207/2007/471/21207/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,263758790.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,60100.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21001/2007/440/21001/,Al Consorcio de Compensación de Seguros para cobertura de pérdidas del Seguro Agrario Combinado.,60100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,956430.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21207/2007/482/21207/,Transferencias a Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,956430.0,
2007,6,Inversiones reales,,,,,2607940.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1575000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,21207/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1575000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,115670.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21207/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,115670.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,917270.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21207/2007/640/,Gastos en inversiones de carácter inmaterial,917270.0,
2007,8,Activos financieros,,,,,24130.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,24130.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21207/2007/830/08,Familias e instituciones sin fines de lucro,24130.0,
2008,1,Gastos de personal,,,,,2224870.0,
2008,1,Gastos de personal,13,Laborales,,,55320.0,
2008,1,Gastos de personal,13,Laborales,21207/2008/131/,Laboral eventual,12260.0,
2008,1,Gastos de personal,13,Laborales,21207/2008/130/00,Retribuciones básicas,36090.0,
2008,1,Gastos de personal,13,Laborales,21207/2008/130/01,Otras remuneraciones,6850.0,
2008,1,Gastos de personal,13,Laborales,21207/2008/137/,Contribuciones a Planes de Pensiones,120.0,
2008,1,Gastos de personal,12,Funcionarios,,,1711190.0,
2008,1,Gastos de personal,12,Funcionarios,21207/2008/120/06,Pagas extraordinarias,178250.0,
2008,1,Gastos de personal,12,Funcionarios,21207/2008/120/05,Trienios,172410.0,
2008,1,Gastos de personal,12,Funcionarios,21207/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6490.0,
2008,1,Gastos de personal,12,Funcionarios,21207/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),64050.0,
2008,1,Gastos de personal,12,Funcionarios,21207/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),87010.0,
2008,1,Gastos de personal,12,Funcionarios,21207/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),245160.0,
2008,1,Gastos de personal,12,Funcionarios,21207/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),192570.0,
2008,1,Gastos de personal,12,Funcionarios,21207/2008/121/00,Complemento de destino,389060.0,
2008,1,Gastos de personal,12,Funcionarios,21207/2008/121/01,Complemento específico,369360.0,
2008,1,Gastos de personal,12,Funcionarios,21207/2008/127/,Contribuciones a Planes de Pensiones,6830.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,135940.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,21207/2008/151/,Gratificaciones,18980.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,21207/2008/150/,Productividad,116960.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,322420.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2008/164/,Complemento familiar,380.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2008/160/00,Seguridad Social,263760.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2008/162/00,Formación y perfeccionamiento del personal,20460.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2008/162/05,Seguros,4040.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2008/162/04,Acción social,33780.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,2076940.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,278940.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21207/2008/202/,Arrendamientos edificios y otras construcciones,233940.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21207/2008/205/,Arrendamientos mobiliario y enseres,45000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,154240.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2008/216/,Equipos para procesos de la información,37050.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2008/215/,Mobiliario y enseres,12500.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2008/212/,Edificios y otras construcciones,104690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1583100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/227/06,Estudios y trabajos técnicos,191220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/227/01,Seguridad,45000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/227/00,Limpieza y aseo,50000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/227/99,Otros,125040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/226/02,Publicidad y propaganda,994750.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/226/06,"Reuniones, conferencias y cursos",38990.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/225/,Tributos,6180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/223/,Transportes,27300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/222/00,Servicios de telecomunicaciones,39140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/222/01,Postales,7430.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/222/02,Telegráficas,1240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/221/00,Energía eléctrica,28020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/220/02,Material informático no inventariable,12380.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/220/00,Ordinario no inventariable,12880.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2008/220/01,"Prensa, revistas, libros y otras publicaciones",3530.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60660.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21207/2008/230/,Dietas,14560.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21207/2008/231/,Locomoción,46100.0,
2008,4,Transferencias corrientes (cap. 4),,,,,281593340.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,280256400.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),21207/2008/471/21207/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,280256400.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,380510.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21001/2008/440/21001/,Al Consorcio de Compensación de Seguros para cobertura de pérdidas del Seguro Agrario Combinado.,60100.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2008/441/21207/,Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM),320410.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,956430.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21207/2008/482/21207/,Transferencias a Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,956430.0,
2008,7,Transferencias de capital (cap. 7),,,,,747620.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,747620.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2008/741/21207/,Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM),747620.0,
2008,6,Inversiones reales,,,,,1053600.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,117980.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21207/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,117980.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,935620.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21207/2008/640/,Gastos en inversiones de carácter inmaterial,935620.0,
2008,8,Activos financieros,,,,,24610.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,24610.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21207/2008/830/08,Familias e instituciones sin fines de lucro,24610.0,
2009,1,Gastos de personal,,,,,2247120.0,
2009,1,Gastos de personal,13,Laborales,,,34190.0,
2009,1,Gastos de personal,13,Laborales,23207/2009/131/,Laboral eventual,14320.0,
2009,1,Gastos de personal,13,Laborales,23207/2009/130/00,Retribuciones básicas,16340.0,
2009,1,Gastos de personal,13,Laborales,23207/2009/130/01,Otras remuneraciones,3410.0,
2009,1,Gastos de personal,13,Laborales,23207/2009/137/,Contribuciones a planes de pensiones,120.0,
2009,1,Gastos de personal,12,Funcionarios,,,1775250.0,
2009,1,Gastos de personal,12,Funcionarios,23207/2009/120/02,Sueldos del grupo C1 y grupo C,89620.0,
2009,1,Gastos de personal,12,Funcionarios,23207/2009/120/03,Sueldos del grupo C2 y grupo D,65970.0,
2009,1,Gastos de personal,12,Funcionarios,23207/2009/120/06,Pagas extraordinarias,189920.0,
2009,1,Gastos de personal,12,Funcionarios,23207/2009/120/05,Trienios,184000.0,
2009,1,Gastos de personal,12,Funcionarios,23207/2009/120/00,Sueldos del grupo A1 y grupo A,198350.0,
2009,1,Gastos de personal,12,Funcionarios,23207/2009/120/01,Sueldos del grupo A2 y grupo B,252510.0,
2009,1,Gastos de personal,12,Funcionarios,23207/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6680.0,
2009,1,Gastos de personal,12,Funcionarios,23207/2009/121/01,Complemento específico,380440.0,
2009,1,Gastos de personal,12,Funcionarios,23207/2009/121/00,Complemento de destino,400730.0,
2009,1,Gastos de personal,12,Funcionarios,23207/2009/127/,Contribuciones a planes de pensiones,7030.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,138660.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23207/2009/151/,Gratificaciones,19360.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,23207/2009/150/,Productividad,119300.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,299020.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2009/164/,Protección familiar,390.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2009/160/00,Seguridad Social,238610.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2009/162/04,Acción social,34790.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2009/162/05,Seguros,4160.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2009/162/00,Formación y perfeccionamiento del personal,21070.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,2056180.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,263000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23207/2009/202/,Arrendamientos de edificios y otras construcciones,225000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23207/2009/205/,Arrendamientos de mobiliario y enseres,38000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,143550.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2009/216/,Equipos para procesos de la información,37050.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2009/215/,Mobiliario y enseres,12500.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2009/212/,Edificios y otras construcciones,94000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1588970.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/227/01,Seguridad,56000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/227/06,Estudios y trabajos técnicos,191220.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/227/00,Limpieza y aseo,50000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/227/99,Otros,121960.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/226/15,Gastos diversos en el exterior,1500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/226/06,"Reuniones, conferencias y cursos",38990.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/226/02,Publicidad y propaganda,984750.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/225/,Tributos,12180.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/223/,Transportes,27300.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/222/01,Postales y mensajería,7430.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/222/00,Servicios de telecomunicaciones,40380.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/221/06,Productos farmacéuticos y material sanitario,450.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/221/00,Energía eléctrica,28020.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/220/02,Material informático no inventariable,12380.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/220/01,"Prensa, revistas, libros y otras publicaciones",3530.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2009/220/00,Ordinario no inventariable,12880.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60660.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23207/2009/230/,Dietas,14560.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23207/2009/231/,Locomoción,46100.0,
2009,4,Transferencias corrientes (cap. 4),,,,,282046590.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,280780180.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23207/2009/471/23207/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,280780180.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,309980.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23001/2009/440/23001/,Al Consorcio de Compensación de Seguros para cobertura de pérdidas del Seguro Agrario Combinado.,60100.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23207/2009/441/23207/,Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM),249880.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,956430.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2009/482/23207/,Transferencias a Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,956430.0,
2009,7,Transferencias de capital (cap. 7),,,,,594860.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,594860.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23207/2009/741/23207/,Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM),594860.0,
2009,6,Inversiones reales,,,,,1053600.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,117980.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23207/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,117980.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,935620.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23207/2009/640/,Gastos en inversiones de carácter inmaterial,935620.0,
2009,8,Activos financieros,,,,,24610.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,24610.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23207/2009/830/08,Familias e instituciones sin fines de lucro,24610.0,
2010,1,Gastos de personal,,,,,2460400.0,
2010,1,Gastos de personal,13,Laborales,,,34990.0,
2010,1,Gastos de personal,13,Laborales,23207/2010/131/,Laboral eventual,14790.0,
2010,1,Gastos de personal,13,Laborales,23207/2010/130/01,Otras remuneraciones,3790.0,
2010,1,Gastos de personal,13,Laborales,23207/2010/130/00,Retribuciones básicas,16340.0,
2010,1,Gastos de personal,13,Laborales,23207/2010/137/,Contribuciones a planes de pensiones,70.0,
2010,1,Gastos de personal,12,Funcionarios,,,1985170.0,
2010,1,Gastos de personal,12,Funcionarios,23207/2010/120/00,Sueldos del grupo A1 y grupo A,222310.0,
2010,1,Gastos de personal,12,Funcionarios,23207/2010/120/01,Sueldos del grupo A2 y grupo B,252510.0,
2010,1,Gastos de personal,12,Funcionarios,23207/2010/120/02,Sueldos del grupo C1 y grupo C,105490.0,
2010,1,Gastos de personal,12,Funcionarios,23207/2010/120/03,Sueldos del grupo C2 y grupo D,65970.0,
2010,1,Gastos de personal,12,Funcionarios,23207/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6680.0,
2010,1,Gastos de personal,12,Funcionarios,23207/2010/120/05,Trienios,192560.0,
2010,1,Gastos de personal,12,Funcionarios,23207/2010/120/06,Pagas extraordinarias,275530.0,
2010,1,Gastos de personal,12,Funcionarios,23207/2010/121/01,Complemento específico,433270.0,
2010,1,Gastos de personal,12,Funcionarios,23207/2010/121/00,Complemento de destino,426630.0,
2010,1,Gastos de personal,12,Funcionarios,23207/2010/127/,Contribuciones a planes de pensiones,4220.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,138660.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,23207/2010/151/,Gratificaciones,19360.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,23207/2010/150/,Productividad,119300.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,301580.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2010/164/,Protección familiar,390.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2010/160/00,Seguridad Social,238610.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2010/162/00,Formación y perfeccionamiento del personal,21070.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2010/162/04,Acción social,35790.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2010/162/05,Seguros,5720.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,2056180.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,251000.0,
