Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2859710.0,
2007,1,Gastos de personal,10,Altos cargos,,,57180.0,
2007,1,Gastos de personal,10,Altos cargos,26105/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,26105/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,26105/2007/107/,Contribuciones a Planes de Pensiones,180.0,
2007,1,Gastos de personal,12,Funcionarios,,,2094900.0,
2007,1,Gastos de personal,12,Funcionarios,26105/2007/120/06,Pagas extraordinarias,183730.0,
2007,1,Gastos de personal,12,Funcionarios,26105/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,26105/2007/120/05,Trienios,139960.0,
2007,1,Gastos de personal,12,Funcionarios,26105/2007/120/02,Sueldos del grupo C,59130.0,
2007,1,Gastos de personal,12,Funcionarios,26105/2007/120/03,Sueldos del grupo D,48360.0,
2007,1,Gastos de personal,12,Funcionarios,26105/2007/120/00,Sueldos del grupo A,307140.0,
2007,1,Gastos de personal,12,Funcionarios,26105/2007/120/01,Sueldos del grupo B,192670.0,
2007,1,Gastos de personal,12,Funcionarios,26105/2007/121/01,Complemento específico,438920.0,
2007,1,Gastos de personal,12,Funcionarios,26105/2007/121/00,Complemento de destino,343180.0,
2007,1,Gastos de personal,12,Funcionarios,26105/2007/121/03,Otros complementos,367860.0,
2007,1,Gastos de personal,12,Funcionarios,26105/2007/127/,Contribuciones a Planes de Pensiones,7650.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,198590.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,26105/2007/150/,Productividad,49460.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,26105/2007/155/26105/,Productividad personal estatutario factor variable.,90050.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,26105/2007/154/26105/,Productividad personal estatutario factor fijo,59080.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,509040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2007/160/00,Seguridad Social,483880.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2007/161/,Prestaciones sociales,40.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2007/162/04,Acción social,22050.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2007/162/00,Formación y perfeccionamiento del personal,3070.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,909900.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12140.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2007/216/,Equipos para procesos de la información,12140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,401990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2007/227/99,Otros,14780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2007/227/06,Estudios y trabajos técnicos,144490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2007/226/06,"Reuniones, conferencias y cursos",21350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2007/226/02,Publicidad y propaganda,12540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2007/226/99,Otros,46730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2007/223/,Transportes,16220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2007/222/01,Postales,7080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2007/222/00,Servicios de telecomunicaciones,81470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2007/220/00,Ordinario no inventariable,55080.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,495770.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2007/230/,Dietas,162650.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2007/231/,Locomoción,333120.0,
2007,4,Transferencias corrientes (cap. 4),,,,,75210.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,75210.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2007/480/26105/,A familias e instituciones sin fines de lucro. Becas.,75210.0,
2007,6,Inversiones reales,,,,,253680.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,233880.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,233880.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19800.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19800.0,
2008,1,Gastos de personal,,,,,2945500.0,
2008,1,Gastos de personal,10,Altos cargos,,,59570.0,
2008,1,Gastos de personal,10,Altos cargos,26105/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,26105/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,26105/2008/107/,Contribuciones a Planes de Pensiones,180.0,
2008,1,Gastos de personal,12,Funcionarios,,,2154240.0,
2008,1,Gastos de personal,12,Funcionarios,26105/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),49330.0,
2008,1,Gastos de personal,12,Funcionarios,26105/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),60310.0,
2008,1,Gastos de personal,12,Funcionarios,26105/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),196520.0,
2008,1,Gastos de personal,12,Funcionarios,26105/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),313280.0,
2008,1,Gastos de personal,12,Funcionarios,26105/2008/120/06,Pagas extraordinarias,187400.0,
2008,1,Gastos de personal,12,Funcionarios,26105/2008/120/05,Trienios,142760.0,
2008,1,Gastos de personal,12,Funcionarios,26105/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6430.0,
2008,1,Gastos de personal,12,Funcionarios,26105/2008/121/03,Otros complementos,392670.0,
2008,1,Gastos de personal,12,Funcionarios,26105/2008/121/00,Complemento de destino,350040.0,
2008,1,Gastos de personal,12,Funcionarios,26105/2008/121/01,Complemento específico,447700.0,
2008,1,Gastos de personal,12,Funcionarios,26105/2008/127/,Contribuciones a Planes de Pensiones,7800.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,213710.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,26105/2008/150/,Productividad,50450.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,26105/2008/155/26105/,Productividad personal estatutario factor variable.,103000.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,26105/2008/154/26105/,Productividad personal estatutario factor fijo,60260.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,517980.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2008/160/00,Seguridad Social,492320.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2008/161/,Prestaciones sociales,40.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2008/162/04,Acción social,22490.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2008/162/00,Formación y perfeccionamiento del personal,3130.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,928100.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12140.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2008/216/,Equipos para procesos de la información,12140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,420190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2008/227/00,Limpieza y aseo,18200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2008/227/06,Estudios y trabajos técnicos,144490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2008/227/99,Otros,14780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2008/226/99,Otros,46730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2008/226/06,"Reuniones, conferencias y cursos",21350.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2008/226/02,Publicidad y propaganda,12500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2008/223/,Transportes,16220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2008/222/00,Servicios de telecomunicaciones,81470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2008/222/01,Postales,7080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2008/220/00,Ordinario no inventariable,55080.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,495770.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2008/230/,Dietas,162650.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2008/231/,Locomoción,333120.0,
2008,4,Transferencias corrientes (cap. 4),,,,,75210.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,75210.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2008/480/26105/,A familias e instituciones sin fines de lucro. Becas.,75210.0,
2008,6,Inversiones reales,,,,,258760.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,238560.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,238560.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20200.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,20200.0,
2009,1,Gastos de personal,,,,,3119290.0,
2009,1,Gastos de personal,10,Altos cargos,,,59570.0,
2009,1,Gastos de personal,10,Altos cargos,26005/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,26005/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,26005/2009/107/,Contribuciones a planes de pensiones,180.0,
2009,1,Gastos de personal,12,Funcionarios,,,2313400.0,
2009,1,Gastos de personal,12,Funcionarios,26005/2009/120/03,Sueldos del grupo C2 y grupo D,7190.0,
2009,1,Gastos de personal,12,Funcionarios,26005/2009/120/02,Sueldos del grupo C1 y grupo C,8790.0,
2009,1,Gastos de personal,12,Funcionarios,26005/2009/120/05,Trienios,10710.0,
2009,1,Gastos de personal,12,Funcionarios,26005/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,26005/2009/120/06,Pagas extraordinarias,7700.0,
2009,1,Gastos de personal,12,Funcionarios,26105/2009/120/00,Sueldos del grupo A1 y grupo A,319550.0,
2009,1,Gastos de personal,12,Funcionarios,26105/2009/120/01,Sueldos del grupo A2 y grupo B,200450.0,
2009,1,Gastos de personal,12,Funcionarios,26105/2009/120/02,Sueldos del grupo C1 y grupo C,52720.0,
2009,1,Gastos de personal,12,Funcionarios,26105/2009/120/03,Sueldos del grupo C2 y grupo D,43130.0,
2009,1,Gastos de personal,12,Funcionarios,26105/2009/120/05,Trienios,134910.0,
2009,1,Gastos de personal,12,Funcionarios,26105/2009/120/06,Pagas extraordinarias,183450.0,
2009,1,Gastos de personal,12,Funcionarios,26005/2009/121/00,Complemento de destino,12940.0,
2009,1,Gastos de personal,12,Funcionarios,26005/2009/121/01,Complemento específico,16820.0,
2009,1,Gastos de personal,12,Funcionarios,26105/2009/121/03,Otros complementos,474600.0,
2009,1,Gastos de personal,12,Funcionarios,26105/2009/121/01,Complemento específico,481820.0,
2009,1,Gastos de personal,12,Funcionarios,26105/2009/121/00,Complemento de destino,344100.0,
2009,1,Gastos de personal,12,Funcionarios,26005/2009/127/,Contribuciones a planes de pensiones,1840.0,
2009,1,Gastos de personal,12,Funcionarios,26105/2009/127/,Contribuciones a planes de pensiones,6120.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,217990.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,26105/2009/150/,Productividad,51460.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,26105/2009/155/26105/,Productividad personal estatutario factor variable.,105060.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,26105/2009/154/26105/,Productividad personal estatutario factor fijo,61470.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,528330.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26005/2009/160/00,Seguridad Social,18380.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2009/160/00,Seguridad Social,483780.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2009/161/,Prestaciones sociales,40.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2009/162/00,Formación y perfeccionamiento del personal,3190.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2009/162/04,Acción social,22940.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,1040860.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12140.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2009/216/,Equipos para procesos de la información,12140.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,495450.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2009/227/99,Otros,14780.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2009/227/00,Limpieza y aseo,18200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2009/227/06,Estudios y trabajos técnicos,144490.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26005/2009/227/06,Estudios y trabajos técnicos,30000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2009/226/06,"Reuniones, conferencias y cursos",21350.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2009/226/02,Publicidad y propaganda,14790.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2009/226/99,Otros,46730.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26005/2009/226/06,"Reuniones, conferencias y cursos",45260.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2009/223/,Transportes,16220.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2009/222/01,Postales y mensajería,7080.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2009/222/00,Servicios de telecomunicaciones,81470.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2009/220/00,Ordinario no inventariable,55080.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,533270.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2009/230/,Dietas,162650.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26005/2009/230/,Dietas,15500.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26005/2009/231/,Locomoción,22000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2009/231/,Locomoción,333120.0,
2009,4,Transferencias corrientes (cap. 4),,,,,7664380.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,5030000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26005/2009/444/26005/,"A la ""Fundación para el desarrollo de la Investigación en Genómica y Proteómica"". Operaciones corrientes.",4000000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26005/2009/443/26005/,"A la ""Fundación para la Cooperación y Salud Internacional Carlos III"". Operaciones corrientes.",1030000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2634380.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2009/480/26105/,A familias e instituciones sin fines de lucro. Becas.,75210.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26005/2009/481/26005/,"Para subvencionar a instituciones y entidades de cualquier titularidad, sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos.",2559170.0,
2009,7,Transferencias de capital (cap. 7),,,,,33600.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,33600.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",26005/2009/743/26005/,"A la ""Fundación para la Cooperación y Salud Internacional Carlos III"". Operaciones de capital.",33600.0,
2009,6,Inversiones reales,,,,,258760.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,238560.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,238560.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20200.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,20200.0,
2010,1,Gastos de personal,,,,,3207640.0,
2010,1,Gastos de personal,10,Altos cargos,,,59540.0,
2010,1,Gastos de personal,10,Altos cargos,26005/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,26005/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,26005/2010/107/,Contribuciones a planes de pensiones,150.0,
2010,1,Gastos de personal,12,Funcionarios,,,2391780.0,
2010,1,Gastos de personal,12,Funcionarios,26005/2010/120/03,Sueldos del grupo C2 y grupo D,14380.0,
2010,1,Gastos de personal,12,Funcionarios,26005/2010/120/02,Sueldos del grupo C1 y grupo C,8790.0,
2010,1,Gastos de personal,12,Funcionarios,26005/2010/120/00,Sueldos del grupo A1 y grupo A,13890.0,
2010,1,Gastos de personal,12,Funcionarios,26005/2010/120/06,Pagas extraordinarias,15130.0,
2010,1,Gastos de personal,12,Funcionarios,26005/2010/120/05,Trienios,18020.0,
2010,1,Gastos de personal,12,Funcionarios,26005/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2010,1,Gastos de personal,12,Funcionarios,26105/2010/120/06,Pagas extraordinarias,183450.0,
2010,1,Gastos de personal,12,Funcionarios,26105/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2010,1,Gastos de personal,12,Funcionarios,26105/2010/120/05,Trienios,137360.0,
2010,1,Gastos de personal,12,Funcionarios,26105/2010/120/02,Sueldos del grupo C1 y grupo C,52720.0,
2010,1,Gastos de personal,12,Funcionarios,26105/2010/120/03,Sueldos del grupo C2 y grupo D,43130.0,
2010,1,Gastos de personal,12,Funcionarios,26105/2010/120/00,Sueldos del grupo A1 y grupo A,319550.0,
2010,1,Gastos de personal,12,Funcionarios,26105/2010/120/01,Sueldos del grupo A2 y grupo B,200450.0,
2010,1,Gastos de personal,12,Funcionarios,26005/2010/121/00,Complemento de destino,30110.0,
2010,1,Gastos de personal,12,Funcionarios,26005/2010/121/01,Complemento específico,42760.0,
2010,1,Gastos de personal,12,Funcionarios,26105/2010/121/01,Complemento específico,481820.0,
2010,1,Gastos de personal,12,Funcionarios,26105/2010/121/00,Complemento de destino,344100.0,
2010,1,Gastos de personal,12,Funcionarios,26105/2010/121/03,Otros complementos,468040.0,
2010,1,Gastos de personal,12,Funcionarios,26005/2010/127/,Contribuciones a planes de pensiones,1290.0,
2010,1,Gastos de personal,12,Funcionarios,26105/2010/127/,Contribuciones a planes de pensiones,3670.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,217980.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,26105/2010/150/,Productividad,51460.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,26105/2010/155/26105/,Productividad personal estatutario factor variable.,105050.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,26105/2010/154/26105/,Productividad personal estatutario factor fijo,61470.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,538340.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26005/2010/160/00,Seguridad Social,28380.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2010/160/00,Seguridad Social,483790.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2010/161/,Prestaciones sociales,40.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2010/162/04,Acción social,22940.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2010/162/00,Formación y perfeccionamiento del personal,3190.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,1018960.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12140.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2010/216/,Equipos para procesos de la información,12140.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,487300.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2010/227/99,Otros,14780.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26005/2010/227/06,Estudios y trabajos técnicos,26850.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2010/227/06,Estudios y trabajos técnicos,144490.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2010/227/00,Limpieza y aseo,18200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26005/2010/226/06,"Reuniones, conferencias y cursos",40260.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2010/226/99,Otros,46730.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2010/226/06,"Reuniones, conferencias y cursos",21350.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2010/226/02,Publicidad y propaganda,14790.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2010/223/,Transportes,16220.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2010/222/01,Postales y mensajería,7080.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2010/222/00,Servicios de telecomunicaciones,81470.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2010/220/00,Ordinario no inventariable,55080.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,519520.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2010/230/,Dietas,162650.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26005/2010/230/,Dietas,13950.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2010/231/,Locomoción,323120.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26005/2010/231/,Locomoción,19800.0,
2010,4,Transferencias corrientes (cap. 4),,,,,3098400.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,474920.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26005/2010/444/26005/,"A la ""Fundación para el desarrollo de la Investigación en Genómica y Proteómica"". Operaciones corrientes.",474920.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2623480.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2010/480/26105/,A familias e instituciones sin fines de lucro. Becas.,64310.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26005/2010/481/26005/,"Para subvencionar a instituciones y entidades de cualquier titularidad, sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos.",2559170.0,
2010,6,Inversiones reales,,,,,258760.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,238560.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,238560.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20200.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,20200.0,
2011,1,Gastos de personal,,,,,2786330.0,
2011,1,Gastos de personal,12,Funcionarios,,,2134350.0,
2011,1,Gastos de personal,12,Funcionarios,26105/2011/120/01,Sueldos del grupo A2 y grupo B,187650.0,
2011,1,Gastos de personal,12,Funcionarios,26105/2011/120/00,Sueldos del grupo A1 y grupo A,288380.0,
