Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,5483060.0,
2007,1,Gastos de personal,13,Laborales,,,3349390.0,
2007,1,Gastos de personal,13,Laborales,24003/2007/131/,Laboral eventual,199880.0,
2007,1,Gastos de personal,13,Laborales,24003/2007/130/00,Retribuciones básicas,2895330.0,
2007,1,Gastos de personal,13,Laborales,24003/2007/130/01,Otras remuneraciones,234080.0,
2007,1,Gastos de personal,13,Laborales,24003/2007/137/,Contribuciones a Planes de Pensiones,20100.0,
2007,1,Gastos de personal,12,Funcionarios,,,1269240.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/03,Sueldos del grupo D,41450.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/02,Sueldos del grupo C,33790.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/01,Sueldos del grupo B,68000.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/00,Sueldos del grupo A,333860.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/06,Pagas extraordinarias,145610.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/05,Trienios,115820.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/121/00,Complemento de destino,280720.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/121/01,Complemento específico,244150.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/127/,Contribuciones a Planes de Pensiones,5840.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,864430.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2007/160/00,Seguridad Social,864430.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,2475000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,27000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2007/209/,Cánones,2000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",21000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2007/205/,Arrendamientos mobiliario y enseres,4000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,173040.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/216/,Equipos para procesos de la información,49440.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/214/,Elementos de transporte,28840.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/215/,Mobiliario y enseres,18540.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/212/,Edificios y otras construcciones,20600.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2007/213/,"Maquinaria, instalaciones y utillaje",55620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2070960.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/02,Valoraciones y peritajes,11000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/01,Seguridad,272000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/00,Limpieza y aseo,294000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/06,Estudios y trabajos técnicos,74000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/227/99,Otros,381810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/226/06,"Reuniones, conferencias y cursos",127000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/226/03,"Jurídicos, contenciosos",1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/226/99,Otros,2000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/225/,Tributos,30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/224/,Primas de seguros,11000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/223/,Transportes,31000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/222/00,Servicios de telecomunicaciones,93730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/222/01,Postales,14000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/222/02,Telegráficas,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/04,Vestuario,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/01,Agua,11000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/00,Energía eléctrica,323420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/03,Combustible,14000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/221/99,Otros suministros,279000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/220/02,Material informático no inventariable,21000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/220/00,Ordinario no inventariable,51000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/220/01,"Prensa, revistas, libros y otras publicaciones",18000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,204000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2007/230/,Dietas,102000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2007/231/,Locomoción,102000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,20713900.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,225000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2007/461/24003/,Para pago del Censo Reservativo al Ayuntamiento de Santillana del Mar sobre las Cuevas de Altamira.,225000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,20416900.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2007/445/15001/,Al Consorcio de la Ciudad de Cuenca,4003000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2007/443/15001/,"Al Consorcio ""Ciudad de Santiago de Compostela""",12410900.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2007/444/15001/,Al Consorcio de la Ciudad de Toledo,4003000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,72000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/481/24003/02,"Premio Nacional ""Ciudades Patrimonio de la Humanidad""",42000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/481/24003/01,Premio Nacional de Conservación y Restauración de Bienes Culturales,30000.0,
2007,7,Transferencias de capital (cap. 7),,,,,10510000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3070000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/765/24003/,Al Ayuntamiento de Ribadavia para el Castillo Los Sarmiento,200000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/768/24003/,Al Ayuntamiento de San Fernando (Cádiz) para la restauración del Castillo San Romualdo,200000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/769/24003/,"A la Diputación Provincial de Cádiz para la restauración de las Murallas Meriníes, Ciudad de Algeciras",200000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/762/24003/,Al Ayuntamiento de León para estudio e intervenciones urgentes en la muralla de la ciudad (Plan León),150000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/10,Al Teatro la Lira Tremp,150000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/11,"Conexión via túnel subterráneo de las termas romanas del Museo de Badalona con el yacimiento Font i Cussó y museización de la muralla, el teatro y dos casas romanas",350000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/12,"Al Municipio Castells de Mur. Consolidación del castillo de Guardia de Mur, de la torre de Gasol y de la Torre de Ginebrell",100000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/13,A la Diputación Foral de Alava para que suscriba un convenio destinado a la restauración de la Catedral de Santa María (Vitoria),400000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/09,A la Diputación de Girona. Obras de reforma de la Casa de Cultura de Girona,300000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/21,"Al Ayuntamiento de Hita, rehabilitación de las murallas de Hita (Guadalajara)",200000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/20,Al Ayuntamiento de Artá para acondicionamiento y modernización del poblado talaiótico Ses Paisses,60000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/23,"Al Ayuntamiento de Toro para la restauración del Puente de Piedra en Toro, Zamora",60000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/22,Al Ayuntamiento de Iruña de Oca (Alava) para la realización del proyecto conjunto arqueológico de Iruña Veleia de Iruña-Veleia (Alava),200000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/26,Al Poblado Ibérico de Els Vilars (Arbeca),500000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5630000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2007/752/24003/,"A la Xunta de Galicia, restauración muralla de Lugo",180000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2007/759/24003/,"A la CA de Canarias para proyectos de coservación, rehabilitación y restauración de bienes culturales, instrumentados a través de convenios específicos.",5000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2007/758/24003/,A la Junta de Andalucía para restauración de la Muralla de la Hoya de la Alcazaba de Almería,300000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2007/754/24003/,A la Junta de Andalucía para actuaciones en el Castillo de Baños de la Encina (Plan Jaén XXI),150000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1810000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2007/784/24003/09,A la Associació per la Defensa i el Progrés d'Alsamora i Montsec d'Ares. Adecuación de la Torre.,50000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2007/789/24003/,Convenio de colaboración y coordinación con el Arzobispado de Sevilla para obras en el templo del Divino Salvador,1000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2007/782/24003/,"A la Caja de Ahorros de la Inmaculada de Aragón, para proyectos de restauración en las catedrales de Aragón.",260000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2007/785/24003/,A la Fundación Joan Miró de Barcelona,200000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2007/780/24003/17,A la Cartoixa d'Escaladei en el municipio de Morera de Montsant para su restauración.,300000.0,
2007,6,Inversiones reales,,,,,39192270.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,866000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,866000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,37678270.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24003/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,37413270.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24003/2007/631/24003/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de Junio, del Patrimonio Histórico Español, para obras de conservación y restauración de bienes culturales",265000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,648000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24003/2007/640/,Gastos en inversiones de carácter inmaterial,648000.0,
2008,1,Gastos de personal,,,,,5714850.0,
2008,1,Gastos de personal,13,Laborales,,,3450550.0,
2008,1,Gastos de personal,13,Laborales,24003/2008/131/,Laboral eventual,203880.0,
2008,1,Gastos de personal,13,Laborales,24003/2008/130/01,Otras remuneraciones,272930.0,
2008,1,Gastos de personal,13,Laborales,24003/2008/130/00,Retribuciones básicas,2953240.0,
2008,1,Gastos de personal,13,Laborales,24003/2008/137/,Contribuciones a Planes de Pensiones,20500.0,
2008,1,Gastos de personal,12,Funcionarios,,,1307580.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/06,Pagas extraordinarias,148520.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/05,Trienios,118140.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),34470.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),42280.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),340540.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),69360.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/121/01,Complemento específico,261980.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/121/00,Complemento de destino,286330.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/127/,Contribuciones a Planes de Pensiones,5960.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,956720.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2008/160/00,Seguridad Social,956720.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,2475000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,27000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2008/209/,Cánones,2000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",21000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2008/205/,Arrendamientos mobiliario y enseres,4000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,173040.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2008/216/,Equipos para procesos de la información,49440.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2008/214/,Elementos de transporte,28840.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2008/215/,Mobiliario y enseres,18540.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2008/212/,Edificios y otras construcciones,20600.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2008/213/,"Maquinaria, instalaciones y utillaje",55620.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2070960.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/227/06,Estudios y trabajos técnicos,74000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/227/02,Valoraciones y peritajes,11000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/227/00,Limpieza y aseo,294000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/227/01,Seguridad,272000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/227/99,Otros,381810.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/226/99,Otros,2000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/226/06,"Reuniones, conferencias y cursos",127000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/226/03,"Jurídicos, contenciosos",1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/225/,Tributos,30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/224/,Primas de seguros,11000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/223/,Transportes,31000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/222/01,Postales,14000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/222/00,Servicios de telecomunicaciones,93730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/222/02,Telegráficas,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/221/04,Vestuario,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/221/00,Energía eléctrica,323420.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/221/01,Agua,11000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/221/03,Combustible,14000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/221/99,Otros suministros,279000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/220/02,Material informático no inventariable,21000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/220/01,"Prensa, revistas, libros y otras publicaciones",18000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/220/00,Ordinario no inventariable,51000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,204000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2008/230/,Dietas,102000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2008/231/,Locomoción,102000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,16682530.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,236000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2008/461/24003/,Para pago del Censo Reservativo al Ayuntamiento de Santillana del Mar sobre las Cuevas de Altamira.,236000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,16374530.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2008/445/15001/,Al Consorcio de la Ciudad de Cuenca,4003000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24003/2008/442/24003/,A Universidades para convenios de colaboración en formación e investigación,250000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2008/443/15001/,"Al Consorcio ""Ciudad de Santiago de Compostela""",8118530.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2008/444/15001/,Al Consorcio de la Ciudad de Toledo,4003000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,72000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2008/481/24003/02,"Premio Nacional ""Ciudades Patrimonio de la Humanidad""",42000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2008/481/24003/01,Premio Nacional de Conservación y Restauración de Bienes Culturales,30000.0,
2008,7,Transferencias de capital (cap. 7),,,,,9350000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6110000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/765/24003/,Al Ayuntamiento de Ribadavia para el Castillo Los Sarmiento,200000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/768/24003/,Al Ayuntamiento de San Fernando (Cádiz) para la restauración del Castillo San Romualdo,200000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/769/24003/,"A la Diputación Provincial de Cádiz para la restauración de las Murallas Meriníes, Ciudad de Algeciras",200000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/767/24003/05,Al Ayuntamiento de Herce (La Rioja) para restauración del castillo.,50000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/767/24003/04,Al Ayuntamiento de Cornago (La Rioja) para restauración del castillo,100000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/767/24003/03,Al Ayuntamiento de S. Domingo de la Calzada (La Rioja). Rehabilitación de las murallas,200000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/762/24003/,Al Ayuntamiento de León para estudio e intervenciones urgentes en la muralla de la ciudad (Plan León),200000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/22,Al Ayuntamiento de Iruña de Oca (Alava) para la realización del proyecto conjunto arqueológico de Iruña Veleia de Iruña-Veleia (Alava),100000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/23,"Al Ayuntamiento de Toro para la restauración de la Colegiata de Toro, Zamora",200000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/24,"Al Ayuntamiento de Camarzana de Tera, para acondicionamiento y puesta en valor de la villa romana localizada en ese municipio",150000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/40,"Al Ayuntamiento de Burganes de Valverde, Zamora, para restauración ""Antiguas Escuelas""",50000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/29,Al Ayuntamiento de Roses (Girona) para restauración de las murallas,300000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/33,"Al Cabildo de Gran Canaria para actuaciones en el Poblado Aborigen ""La Guancha"" en Gran Canaria",150000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/30,Al Ayuntamiento de Cervera del Maestre (Castellón) para restauración del Castillo,150000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/37,Al Ayuntamiento de Balmaseda para Cerro del Castillo,2000000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/35,Al Ayuntamiento de Villagarcía de Arousa para el yacimiento arqueológico del castro de Alobre,100000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/34,Al Cabildo de Gran Canaria para la rehabilitación del antiguo hospital de San Martín para museo y centro cultural,60000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/39,"Al Ayuntamiento de Bellver de Campos, Zamora, para contribuir a restauración del Monasterio Cisterciense de San Salvador, propiedad del ayuntamiento",150000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/38,"Al Ayuntamiento de Laguardia (Araba), rehabilitación del palacio Casa Gil",1000000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/13,A la Diputación Foral de Alava para que suscriba un convenio destinado a la restauración de la Catedral de Santa María (Vitoria),550000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1820000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2008/750/24003/18,A la CA de Canarias para el Proyecto de Restauración del Convento de San Francisco (Tenerife),150000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2008/750/24003/09,A la Junta de Extremadura para restauración de alcazaba de la Reina (Badajoz),180000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2008/750/24003/17,A la C.A. de Andalucía para la rehabilitación del castillo de San Luis en Estepona (Málaga),50000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2008/750/24003/14,"A la CA Castilla La Mancha, para restauración del castillo de Molina de Aragon (Guadalajara)",100000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2008/750/24003/15,"A la CA Castilla La Mancha, para restauración de la cripta de San Francisco (Guadalajara)",100000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2008/750/24003/12,A la CA Castilla La Mancha para restauración del castillo de Cifuentes (Guadalajara),100000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2008/750/24003/13,"A la CA Castilla La Mancha para restauración del Monasterio de Monsalud, Córcoles, Sacedon (Guadalajara)",100000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2008/750/24003/10,A la CA Castilla La Mancha para restauración del castillo de Zorita (Guadalajara),100000.0,
