Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),,,,,45000000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,45000000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17050/2022/470/17050/,Eco incentivos al transporte (Logística). Mecanismo de Recuperación y Resiliencia,45000000.0,
2022,7,Transferencias de capital (cap. 7),,,,,262500000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,150000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17050/2022/770/17050/,"Ayudas a empresas para el impulso de la digitalización, sostenibilidad e innovación en la cadena logística. Mecanismo de Recuperación y Resiliencia",150000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,62500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17050/2022/752/17050/,"Ayudas a Comunidades Autónomas para el impulso de la digitalización, sostenibilidad e innovación en la cadena logística. Mecanismo de Recuperación y Resiliencia",62500000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,50000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17050/2022/741/17050/,"Ayudas a entidades del sector público empresarial para el impulso de la digitalización, sostenibilidad e innovación en la cadena logística. Mecanismo de Recuperación y Resiliencia",50000000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,40000000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,32000000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17050/2023/470/17050/,Eco incentivos al transporte (Logística). Mecanismo de Recuperación y Resiliencia,32000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,8000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17050/2023/441/17050/,Eco incentivos al transporte (Logística). Mecanismo de Recuperación y Resiliencia (S. Público),8000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,92000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,41000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17050/2023/770/17050/,"Ayudas a empresas para el impulso de la digitalización, sostenibilidad e innovación en la cadena logística. Mecanismo de Recuperación y Resiliencia",41000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,51000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17050/2023/741/17050/,"Ayudas a entidades del sector público empresarial para el impulso de la digitalización, sostenibilidad e innovación en la cadena logística. Mecanismo de Recuperación y Resiliencia",51000000.0,
