Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,26/2007,Ministerio De Sanidad Y Consumo,,,19845250.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26004/2007,Dirección General De Consumo Y Atención Al Ciudadano,3318390.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26102/2007,Instituto Nacional Del Consumo,16526860.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,43971610.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26102/2008,Instituto Nacional Del Consumo,40603790.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26004/2008,Dirección General De Consumo Y Atención Al Ciudadano,3367820.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,29226970.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26004/2009,Dirección General De Consumo,388180.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26102/2009,Instituto Nacional Del Consumo,28838790.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,24972550.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26102/2010,Instituto Nacional Del Consumo,24596350.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26019/2010,Dirección General De Consumo,376200.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,22867170.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26102/2011,Instituto Nacional Del Consumo,22528720.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26019/2011,Dirección General De Consumo,338450.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,19368560.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2012,Instituto Nacional Del Consumo,19368560.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,16598980.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2013,Instituto Nacional Del Consumo,16598980.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,16447470.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2014,Instituto Nacional Del Consumo,16447470.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,12816230.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2015,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",12816230.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,13045520.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2016,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",13045520.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,16545520.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2017,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",16545520.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,13762350.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2018,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",13762350.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,13762350.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2019,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",13762350.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,13762350.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2020,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",13762350.0,
2021,31/2021,Ministerio De Consumo,,,13710860.0,
2021,31/2021,Ministerio De Consumo,31004/2021,Dirección General De Consumo,13710860.0,
2022,31/2022,Ministerio De Consumo,,,14973950.0,
2022,31/2022,Ministerio De Consumo,31004/2022,Dirección General De Consumo,14973950.0,
2023,31/2023,Ministerio De Consumo,,,17559780.0,
2023,31/2023,Ministerio De Consumo,31004/2023,Dirección General De Consumo,17559780.0,
