Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,600000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,600000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,13050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,300000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,13101/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,300000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,15000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,15000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),13050/2022/455/13050/,A Comunidades Autónomas. Mecanismo de Recuperación y Resiliencia,15000000.0,
2022,7,Transferencias de capital (cap. 7),,,,,125834620.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,125834620.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),13050/2022/754/13050/,A Comunidades Autónomas. Mecanismo de Recuperación y Resiliencia,125834620.0,
2022,6,Inversiones reales,,,,,68335380.0,
2022,6,Inversiones reales,69,Inversiones reales,,,68335380.0,
2022,6,Inversiones reales,69,Inversiones reales,13101/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1300000.0,
2022,6,Inversiones reales,69,Inversiones reales,13050/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,52035380.0,
2022,6,Inversiones reales,69,Inversiones reales,13050/2022/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,5000000.0,
2022,6,Inversiones reales,69,Inversiones reales,13050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,10000000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,300000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,300000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,13050/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,300000.0,
2023,7,Transferencias de capital (cap. 7),,,,,17921360.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,17921360.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),13050/2023/754/13050/,A Comunidades Autónomas. Mecanismo de Recuperación y Resiliencia,17921360.0,
2023,6,Inversiones reales,,,,,39282380.0,
2023,6,Inversiones reales,69,Inversiones reales,,,39282380.0,
2023,6,Inversiones reales,69,Inversiones reales,13101/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1350200.0,
2023,6,Inversiones reales,69,Inversiones reales,13050/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,22932180.0,
2023,6,Inversiones reales,69,Inversiones reales,13050/2023/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,5000000.0,
2023,6,Inversiones reales,69,Inversiones reales,13050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,10000000.0,
