Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,126764270.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15008/2007,Dirección General Del Catastro,126764270.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,133607520.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15008/2008,Dirección General Del Catastro,133607520.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,135248440.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15008/2009,Dirección General Del Catastro,135248440.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,117186460.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15008/2010,Dirección General Del Catastro,117186460.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,108983050.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15008/2011,Dirección General Del Catastro,108983050.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,103491090.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15008/2012,Dirección General Del Catastro,103491090.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,98348520.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15008/2013,Dirección General Del Catastro,98348520.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,136635600.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15008/2014,Dirección General Del Catastro,136635600.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,131441080.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15008/2015,Dirección General Del Catastro,131441080.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,132044650.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15008/2016,Dirección General Del Catastro,132044650.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,121791260.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15008/2017,Dirección General Del Catastro,121791260.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,110456590.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15008/2018,Dirección General Del Catastro,110456590.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,110456590.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15008/2019,Dirección General Del Catastro,110456590.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,110456590.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15008/2020,Dirección General Del Catastro,110456590.0,
2021,15/2021,Ministerio De Hacienda,,,105360980.0,
2021,15/2021,Ministerio De Hacienda,15008/2021,Dirección General Del Catastro,105360980.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,111468490.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15008/2022,Dirección General Del Catastro,111468490.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,114037930.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15008/2023,Dirección General Del Catastro,114037930.0,
