Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,2394780.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,2394780.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,20050/2022/290/04,Estudios y trabajos técnicos. Mecanismo de Recuperación y Resiliencia,2394780.0,
2022,7,Transferencias de capital (cap. 7),,,,,119305220.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,27947370.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20050/2022/772/20050/00,Línea de ayudas Fondo Tecnológico,27947370.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,71357850.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20050/2022/763/20050/01,Modernización de mercados municipales y áreas comerciales. Mecanismo de Recuperación y Resiliencia,66494350.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20050/2022/763/20050/02,Revitalización del Comercio en Zonas rurales. Mecanismo de Recuperación y Resiliencia,4863500.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,20000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20050/2022/782/20050/,Línea de ayudas Fondo Tecnológico. Mecanismo de Recuperación y Resiliencia,20000000.0,
2022,6,Inversiones reales,,,,,900000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,900000.0,
2022,6,Inversiones reales,69,Inversiones reales,20050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,900000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,734390.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,734390.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,20050/2023/290/04,Estudios y trabajos técnicos de Comercio. Mecanismo de Recuperación y Resiliencia,734390.0,
2023,7,Transferencias de capital (cap. 7),,,,,121515610.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,71515610.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20050/2023/763/20050/01,Modernización de mercados municipales y áreas comerciales. Mecanismo de Recuperación y Resiliencia,60494350.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20050/2023/763/20050/02,Revitalización del Comercio en Zonas rurales. Mecanismo de Recuperación y Resiliencia,11021260.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,50000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2023/755/20050/00,Línea de ayudas Fondo tecnológico. Mecanismo de Recuperación y Resiliencia,50000000.0,
2023,6,Inversiones reales,,,,,900000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,900000.0,
2023,6,Inversiones reales,69,Inversiones reales,20050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,900000.0,
