Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,12437760.0,
2007,1,Gastos de personal,10,Altos cargos,,,57200.0,
2007,1,Gastos de personal,10,Altos cargos,22101/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,22101/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,22101/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,13,Laborales,,,888880.0,
2007,1,Gastos de personal,13,Laborales,22101/2007/131/,Laboral eventual,29560.0,
2007,1,Gastos de personal,13,Laborales,22101/2007/130/01,Otras remuneraciones,4880.0,
2007,1,Gastos de personal,13,Laborales,22101/2007/130/00,Retribuciones básicas,848440.0,
2007,1,Gastos de personal,13,Laborales,22101/2007/137/,Contribuciones a Planes de Pensiones,6000.0,
2007,1,Gastos de personal,12,Funcionarios,,,9295830.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/120/06,Pagas extraordinarias,647120.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/120/04,Sueldos del grupo E,37840.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/120/05,Trienios,506030.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/120/02,Sueldos del grupo C,532260.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/120/03,Sueldos del grupo D,345200.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/120/00,Sueldos del grupo A,734470.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/120/01,Sueldos del grupo B,340020.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/121/01,Complemento específico,1457860.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/121/00,Complemento de destino,1331270.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/121/03,Otros complementos,1020.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/124/00,Sueldos del grupo A,2218500.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/124/01,Sueldos del grupo B,949620.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/124/06,Pagas extraordinarias,166090.0,
2007,1,Gastos de personal,12,Funcionarios,22101/2007/127/,Contribuciones a Planes de Pensiones,28530.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,554900.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,22101/2007/151/,Gratificaciones,7230.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,22101/2007/150/,Productividad,547670.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1640950.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2007/160/00,Seguridad Social,1404570.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2007/162/04,Acción social,31030.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2007/162/05,Seguros,10090.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2007/162/00,Formación y perfeccionamiento del personal,64480.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2007/162/01,Economatos y comedores,44940.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2007/162/02,Transporte de personal,85840.0,
2007,3,Gastos financieros,,,,,1000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,22101/2007/359/,Otros gastos financieros,1000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,44710060.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,300000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,22101/2007/240/,Gastos de edición y distribución,300000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,82000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22101/2007/202/,Arrendamientos edificios y otras construcciones,1000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22101/2007/205/,Arrendamientos mobiliario y enseres,80000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22101/2007/204/,Arrendamientos material de transporte,1000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,561000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2007/216/,Equipos para procesos de la información,165000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2007/214/,Elementos de transporte,1000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2007/215/,Mobiliario y enseres,138000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2007/212/,Edificios y otras construcciones,165000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2007/213/,"Maquinaria, instalaciones y utillaje",92000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,41531530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/227/06,Estudios y trabajos técnicos,658360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/227/00,Limpieza y aseo,345000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/227/01,Seguridad,230000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/226/04,Formación Continua del personal al servicio de las Administraciones Públicas.,37152260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/226/07,Oposiciones y pruebas selectivas,700000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/226/06,"Reuniones, conferencias y cursos",1500000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/226/01,Atenciones protocolarias y representativas,3010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/226/02,Publicidad y propaganda,25000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/225/02,Locales,50000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/224/,Primas de seguros,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/223/,Transportes,38000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/222/99,Otras,500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/222/01,Postales,72000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/222/00,Servicios de telecomunicaciones,300000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/222/02,Telegráficas,1500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/221/99,Otros suministros,30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/221/04,Vestuario,16000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/221/05,Productos alimenticios,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/221/06,Productos farmacéuticos y material sanitario,1300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/221/00,Energía eléctrica,140000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/221/01,Agua,35000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/221/02,Gas,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/221/03,Combustible,45000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/220/02,Material informático no inventariable,41600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/220/01,"Prensa, revistas, libros y otras publicaciones",7000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2007/220/00,Ordinario no inventariable,120000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2235530.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22101/2007/230/,Dietas,103530.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22101/2007/231/,Locomoción,102000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22101/2007/233/,Otras indemnizaciones,2030000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,79071790.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,11000000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),22101/2007/460/22101/,Para formación continua.,11000000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,44851240.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/09,Comunidad Autónoma de Extremadura,1707540.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/08,Comunidad Autónoma de Cataluña,5199900.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/03,Comunidad Autónoma de Illes Balears,823850.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/02,Comunidad Autónoma del Principado de Asturias,1253120.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/01,Comunidad Autónoma de Aragón,1522270.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/00,Comunidad Autónoma de Andalucía,9337610.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/07,Comunidad Autónoma de Castilla y León,3339340.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/06,Comunidad Autónoma de Castilla-La Mancha,2370450.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/05,Comunidad Autónoma de Cantabria,697630.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/04,Comunidad Autónoma de Canarias,2132010.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/10,Comunidad Autónoma de Galicia,3030060.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/11,Comunidad Autónoma de La Rioja,345320.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/12,Comunidad Autónoma de Madrid,6154170.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/13,Comunidad Autónoma de la Región de Murcia,1568450.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/14,Comunidad Foral de Navarra,789710.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/15,Comunidad Autónoma de Valencia,4480280.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/16,Ciudad Autónoma de Ceuta,56140.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2007/450/22101/17,Ciudad Autónoma de Melilla,43390.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,22931750.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2007/481/22101/,Para formación continua.,22000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2007/489/22101/,Subvención al Aula d'Alts Estudis d'Electes Locals.,150000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2007/485/22101/01,"Aportación a la ""Unión Iberoamericana de Municipalistas"". Obligaciones de ejercicios anteriores.",12000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2007/485/22101/00,"Aportación a la ""Unión Iberoamericana de Municipalistas""",14000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2007/486/22101/,Becas estudios en escuelas extranjeras de formación de funcionarios.,110000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2007/484/22101/,"Aportación ""Fundación del Aula de Altos Estudios de Electos""",65030.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2007/482/22101/,Fundación Pi y Suñer de estudios autonómicos y territoriales,62020.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2007/480/22101/,"Becas, ayudas y premios de estudios e investigación",343700.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2007/483/22101/,Becas Fulbright.,125000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2007/487/22101/,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria)",50000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,288800.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),22101/2007/493/22101/,Al Instituto Europeo de Administración Pública,218000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),22101/2007/490/22101/,Cuotas de adhesión al Centro Latinoamericano de Administraci ón para el Desarrollo (C.L.A.D.).,68400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),22101/2007/491/22101/,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.).,2400.0,
2007,6,Inversiones reales,,,,,850000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,264230.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22101/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,264230.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,585770.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22101/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,585770.0,
2007,8,Activos financieros,,,,,40000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,40000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22101/2007/830/08,Familias e instituciones sin fines de lucro,40000.0,
2008,1,Gastos de personal,,,,,12957750.0,
2008,1,Gastos de personal,10,Altos cargos,,,59650.0,
2008,1,Gastos de personal,10,Altos cargos,22101/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,22101/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,22101/2008/107/,Contribuciones a Planes de Pensiones,260.0,
2008,1,Gastos de personal,13,Laborales,,,970620.0,
2008,1,Gastos de personal,13,Laborales,22101/2008/131/,Laboral eventual,48750.0,
2008,1,Gastos de personal,13,Laborales,22101/2008/130/00,Retribuciones básicas,904090.0,
2008,1,Gastos de personal,13,Laborales,22101/2008/130/01,Otras remuneraciones,12780.0,
2008,1,Gastos de personal,13,Laborales,22101/2008/137/,Contribuciones a Planes de Pensiones,5000.0,
2008,1,Gastos de personal,12,Funcionarios,,,9688960.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),359360.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),551550.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),416180.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),762800.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/120/06,Pagas extraordinarias,678010.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/120/05,Trienios,526480.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),32170.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/121/00,Complemento de destino,1419570.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/121/01,Complemento específico,1516820.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/121/03,Otros complementos,1040.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/124/06,Pagas extraordinarias,169410.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/124/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),968610.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/124/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),2262870.0,
2008,1,Gastos de personal,12,Funcionarios,22101/2008/127/,Contribuciones a Planes de Pensiones,24090.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,566000.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,22101/2008/151/,Gratificaciones,7380.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,22101/2008/150/,Productividad,558620.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1672520.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2008/160/00,Seguridad Social,1431410.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2008/162/05,Seguros,10290.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2008/162/04,Acción social,31650.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2008/162/01,Economatos y comedores,45840.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2008/162/00,Formación y perfeccionamiento del personal,65770.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2008/162/02,Transporte de personal,87560.0,
2008,3,Gastos financieros,,,,,1000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,22101/2008/359/,Otros gastos financieros,1000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,52632370.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,300000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,22101/2008/240/,Gastos de edición y distribución,300000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,82000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22101/2008/202/,Arrendamientos edificios y otras construcciones,1000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22101/2008/205/,Arrendamientos mobiliario y enseres,80000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22101/2008/204/,Arrendamientos material de transporte,1000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,561000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2008/216/,Equipos para procesos de la información,165000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2008/214/,Elementos de transporte,1000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2008/215/,Mobiliario y enseres,138000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2008/212/,Edificios y otras construcciones,165000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2008/213/,"Maquinaria, instalaciones y utillaje",92000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49453840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/227/01,Seguridad,230000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/227/00,Limpieza y aseo,345000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/227/06,Estudios y trabajos técnicos,658360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/226/04,Formación Continua del personal al servicio de las Administraciones Públicas.,45074570.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/226/06,"Reuniones, conferencias y cursos",1500000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/226/07,Oposiciones y pruebas selectivas,700000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/226/01,Atenciones protocolarias y representativas,3010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/226/02,Publicidad y propaganda,25000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/225/02,Locales,50000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/224/,Primas de seguros,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/223/,Transportes,38000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/222/00,Servicios de telecomunicaciones,300000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/222/01,Postales,72000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/222/02,Telegráficas,1500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/222/99,Otras,500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/221/05,Productos alimenticios,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/221/04,Vestuario,16000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/221/06,Productos farmacéuticos y material sanitario,1300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/221/01,Agua,35000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/221/00,Energía eléctrica,140000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/221/03,Combustible,45000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/221/02,Gas,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",4000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/221/99,Otros suministros,30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/220/02,Material informático no inventariable,41600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/220/00,Ordinario no inventariable,120000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2008/220/01,"Prensa, revistas, libros y otras publicaciones",7000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2235530.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22101/2008/230/,Dietas,103530.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22101/2008/231/,Locomoción,102000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22101/2008/233/,Otras indemnizaciones,2030000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,83671480.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,11000000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),22101/2008/460/22101/,Para formación continua.,11000000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,49312930.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2008/450/22101/11,Comunidad Autónoma de La Rioja,380850.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2008/450/22101/10,Comunidad Autónoma de Galicia,3291100.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2008/450/22101/13,Comunidad Autónoma de la Región de Murcia,1825570.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2008/450/22101/12,Comunidad Autónoma de Madrid,6609230.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2008/450/22101/15,Comunidad Autónoma de Valencia,4980430.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2008/450/22101/14,Comunidad Foral de Navarra,805300.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2008/450/22101/17,Ciudad Autónoma de Melilla,49910.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2008/450/22101/16,Ciudad Autónoma de Ceuta,61170.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2008/450/22101/06,Comunidad Autónoma de Castilla-La Mancha,2642970.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2008/450/22101/07,Comunidad Autónoma de Castilla y León,3621810.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2008/450/22101/04,Comunidad Autónoma de Canarias,2301220.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2008/450/22101/05,Comunidad Autónoma de Cantabria,774790.0,
