Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,25/2007,Ministerio De La Presidencia,,,18329760.0,
2007,25/2007,Ministerio De La Presidencia,25003/2007,Portavoz Del Gobierno,18329760.0,
2008,25/2008,Ministerio De La Presidencia,,,20064170.0,
2008,25/2008,Ministerio De La Presidencia,25003/2008,Portavoz Del Gobierno,20064170.0,
2009,25/2009,Ministerio De La Presidencia,,,20234270.0,
2009,25/2009,Ministerio De La Presidencia,25003/2009,Portavoz Del Gobierno,20234270.0,
2010,25/2010,Ministerio De La Presidencia,,,19016800.0,
2010,25/2010,Ministerio De La Presidencia,25003/2010,Portavoz Del Gobierno,19016800.0,
2011,25/2011,Ministerio De La Presidencia,,,18404020.0,
2011,25/2011,Ministerio De La Presidencia,25003/2011,Portavoz Del Gobierno,18404020.0,
2012,25/2012,Ministerio De La Presidencia,,,17751240.0,
2012,25/2012,Ministerio De La Presidencia,25003/2012,Portavoz Del Gobierno,17751240.0,
2013,25/2013,Ministerio De La Presidencia,,,60265830.0,
2013,25/2013,Ministerio De La Presidencia,25003/2013,Portavoz Del Gobierno,60265830.0,
2014,25/2014,Ministerio De La Presidencia,,,54815580.0,
2014,25/2014,Ministerio De La Presidencia,25003/2014,Portavoz Del Gobierno,54815580.0,
2015,25/2015,Ministerio De La Presidencia,,,54528540.0,
2015,25/2015,Ministerio De La Presidencia,25003/2015,Portavoz Del Gobierno,54528540.0,
2016,25/2016,Ministerio De La Presidencia,,,55096850.0,
2016,25/2016,Ministerio De La Presidencia,25003/2016,Portavoz Del Gobierno,55096850.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,55159420.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2017,Presidente Del Gobierno,55159420.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,68451490.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2018,Presidente Del Gobierno,68451490.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,68451490.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2019,Presidente Del Gobierno,68451490.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,68451490.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2020,Presidente Del Gobierno,68451490.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,77850950.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2021,Presidente Del Gobierno,77850950.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,79285780.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2022,Presidente Del Gobierno,79285780.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,78385600.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2023,Presidente Del Gobierno,78385600.0,
