Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,14398220.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15101/2007,Instituto De Estudios Fiscales,14398220.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,16450070.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15101/2008,Instituto De Estudios Fiscales,16450070.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,17095320.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15101/2009,Instituto De Estudios Fiscales,17095320.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,15722090.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15101/2010,Instituto De Estudios Fiscales,15722090.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,14589210.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15101/2011,Instituto De Estudios Fiscales,14589210.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,9797250.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15101/2012,Instituto De Estudios Fiscales,9797250.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,8952250.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15101/2013,Instituto De Estudios Fiscales,8952250.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,8991410.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15101/2014,Instituto De Estudios Fiscales,8991410.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,9435060.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15101/2015,Instituto De Estudios Fiscales,9435060.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,12080640.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15101/2016,Instituto De Estudios Fiscales,12080640.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,13400950.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15101/2017,Instituto De Estudios Fiscales,13400950.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,11815650.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15101/2018,Instituto De Estudios Fiscales,11815650.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,11815650.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15101/2019,Instituto De Estudios Fiscales,11815650.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,11815650.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15101/2020,Instituto De Estudios Fiscales,11815650.0,
2021,15/2021,Ministerio De Hacienda,,,18358840.0,
2021,15/2021,Ministerio De Hacienda,15101/2021,Instituto De Estudios Fiscales,18358840.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,22201920.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15101/2022,Instituto De Estudios Fiscales,22201920.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,25120060.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15101/2023,Instituto De Estudios Fiscales,25120060.0,
