Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,1056220730.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,1056220730.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,1317281760.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19102/2008,Fondo De Garantía Salarial,1317281760.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,1473634190.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19102/2009,Fondo De Garantía Salarial,1473634190.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,1344411390.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19102/2010,Fondo De Garantía Salarial,1344411390.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,1428514260.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19102/2011,Fondo De Garantía Salarial,1428514260.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,1275090300.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19102/2012,Fondo De Garantía Salarial,1275090300.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,868394960.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19102/2013,Fondo De Garantía Salarial,868394960.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,1375646660.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19102/2014,Fondo De Garantía Salarial,1375646660.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,1064051930.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19102/2015,Fondo De Garantía Salarial,1064051930.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,1087118470.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19102/2016,Fondo De Garantía Salarial,1087118470.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,1072118470.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19102/2017,Fondo De Garantía Salarial,1072118470.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,796411040.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19102/2018,Fondo De Garantía Salarial,796411040.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,796411040.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19102/2019,Fondo De Garantía Salarial,796411040.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,796411040.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19102/2020,Fondo De Garantía Salarial,796411040.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,829285520.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,829285520.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,829319690.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19102/2022,Fondo De Garantía Salarial,829319690.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,830100450.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19102/2023,Fondo De Garantía Salarial,830100450.0,
