Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,33994420.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20013/2007,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,33994420.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,41024560.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20013/2008,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,41024560.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,41465990.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20013/2009,Dirección General De Telecomunicaciones,41465990.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,35984110.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20013/2010,Dirección General De Telecomunicaciones,35984110.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,30115470.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,30115470.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,70814150.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20012/2012,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,70814150.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,35062470.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20012/2013,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,35062470.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,27884900.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20012/2014,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,27884900.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,304983510.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,304983510.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,27472800.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20012/2016,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,27472800.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,28674770.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2017,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,28674770.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,29117690.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2018,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,29117690.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,29117690.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2019,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,29117690.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,29117690.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2020,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,29117690.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,35316930.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2021,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,35316930.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,34886470.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2022,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,34886470.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,37661880.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2023,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,37661880.0,
