Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,23/2007,Ministerio De Medio Ambiente,,,271040790.0,
2007,23/2007,Ministerio De Medio Ambiente,23006/2007,Dirección General De Costas,271040790.0,
2008,23/2008,Ministerio De Medio Ambiente,,,291095280.0,
2008,23/2008,Ministerio De Medio Ambiente,23006/2008,Dirección General De Costas,291095280.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,301195330.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23006/2009,Dirección General De Sostenibilidad De La Costa Y El Mar,301195330.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,280829100.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23006/2010,Dirección General De Sostenibilidad De La Costa Y El Mar,280829100.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,162402340.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23006/2011,Dirección General De Sostenibilidad De La Costa Y El Mar,162402340.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,104593800.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2012,Dirección General De Sostenibilidad De La Costa Y El Mar,104593800.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,74935520.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2013,Dirección General De Sostenibilidad De La Costa Y El Mar,74935520.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,66407650.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2014,Dirección General De Sostenibilidad De La Costa Y El Mar,66407650.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,89766270.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2015,Dirección General De Sostenibilidad De La Costa Y El Mar,89766270.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,91707430.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2016,Dirección General De Sostenibilidad De La Costa Y El Mar,91707430.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,94644140.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2017,Dirección General De Sostenibilidad De La Costa Y Del Mar,94644140.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,99104630.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2018,Dirección General De Sostenibilidad De La Costa Y Del Mar,99104630.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,99104630.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2019,Dirección General De Sostenibilidad De La Costa Y Del Mar,99104630.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,99104630.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2020,Dirección General De Sostenibilidad De La Costa Y Del Mar,99104630.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,92418790.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23006/2021,Dirección General De La Costa Y Del Mar,92418790.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,98277000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23006/2022,Dirección General De La Costa Y Del Mar,98277000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,96655450.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23006/2023,Dirección General De La Costa Y Del Mar,96655450.0,
