Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,71539290.0,
2007,1,Gastos de personal,13,Laborales,,,2737080.0,
2007,1,Gastos de personal,13,Laborales,18001/2007/131/,Laboral eventual,1594030.0,
2007,1,Gastos de personal,13,Laborales,18001/2007/130/01,Otras remuneraciones,227820.0,
2007,1,Gastos de personal,13,Laborales,18001/2007/130/00,Retribuciones básicas,906430.0,
2007,1,Gastos de personal,13,Laborales,18001/2007/137/,Contribuciones a Planes de Pensiones,8800.0,
2007,1,Gastos de personal,12,Funcionarios,,,61828340.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/02,Sueldos del grupo C,59140.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/03,Sueldos del grupo D,151980.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/00,Sueldos del grupo A,14943230.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/01,Sueldos del grupo B,3275450.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/06,Pagas extraordinarias,5242460.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/05,Trienios,2757630.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/02,Sueldos del grupo C,76040.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/03,Sueldos del grupo D,62170.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/00,Sueldos del grupo A,186950.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/01,Sueldos del grupo B,102030.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/06,Pagas extraordinarias,131390.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/120/05,Trienios,96350.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/120/00,Sueldos del grupo A,133540.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/120/01,Sueldos del grupo B,22660.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/120/02,Sueldos del grupo C,59140.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/120/03,Sueldos del grupo D,69080.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/120/05,Trienios,62730.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/120/06,Pagas extraordinarias,88320.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/121/01,Complemento específico,192830.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/121/00,Complemento de destino,264800.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/121/01,Complemento específico,160590.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/121/00,Complemento de destino,182740.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/121/01,Complemento específico,11500720.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/121/00,Complemento de destino,10136730.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/121/02,Indemnización por residencia,11704570.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/127/,Contribuciones a Planes de Pensiones,157880.0,
2007,1,Gastos de personal,12,Funcionarios,18010/2007/127/,Contribuciones a Planes de Pensiones,3080.0,
2007,1,Gastos de personal,12,Funcionarios,18009/2007/127/,Contribuciones a Planes de Pensiones,4110.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6973870.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18010/2007/160/00,Seguridad Social,97300.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2007/160/00,Seguridad Social,6604220.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18009/2007/160/00,Seguridad Social,139490.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2007/161/00,"Pensiones a funcionarios, de carácter civil",15000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2007/162/09,Otros,87200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18010/2007/162/00,Formación y perfeccionamiento del personal,30660.0,
2007,3,Gastos financieros,,,,,300000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,300000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18001/2007/352/,Intereses de demora,300000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,13875920.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,183720.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2007/212/,Edificios y otras construcciones,183720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12347160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/229/18010/,Gastos de funcionamiento de los Centros Docentes no Universitarios,3377840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/227/06,Estudios y trabajos técnicos,1739050.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/227/06,Estudios y trabajos técnicos,526660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2007/227/06,Estudios y trabajos técnicos,537030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/226/06,"Reuniones, conferencias y cursos",4028140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/226/02,Publicidad y propaganda,2095700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/221/99,Otros suministros,26090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/220/01,"Prensa, revistas, libros y otras publicaciones",6250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/220/00,Ordinario no inventariable,5200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/220/02,Material informático no inventariable,5200.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1345040.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18010/2007/230/,Dietas,245360.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18009/2007/230/,Dietas,10060.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18010/2007/231/,Locomoción,64480.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18009/2007/231/,Locomoción,34020.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2007/233/,Otras indemnizaciones,93790.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18010/2007/233/,Otras indemnizaciones,897330.0,
2007,4,Transferencias corrientes (cap. 4),,,,,78859000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7939970.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18010/2007/481/18010/06,Para financiar las enseñanzas de Educación secundaria obligatoria en Centros privados concertados,6015580.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18009/2007/483/18009/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales.,287880.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18010/2007/482/18010/,Para financiar medidas de apoyo institucional a los sindicatos del sector de la enseñanza privada sostenida total o parcialmente con fondos públicos.,336510.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18010/2007/488/18010/,"Para el desarrollo de programas de cualificación profesional inicial o, en su caso, de garantía social",1300000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,18030.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18010/2007/491/18010/,Para pago de cuotas a Organismos Internacionales y participación en Programas educativos,18030.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,288000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18010/2007/462/18010/,"Para el desarrollo de programas de cualificación profesional inicial o, en su caso, de garantía social",288000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,70613000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18010/2007/457/18010/,"Para el aumento de oferta de plazas en las Escuelas Oficiales de Idiomas, para la enseñanza del inglés",9900000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18010/2007/454/18010/,A Comunidades Autónomas para Centros de Referencia Nacional y Centros integrados de Formación Profesional,1899200.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18010/2007/453/18010/,Convenios con Comunidades Autónomas para el desarrollo de programas de inserción social y laboral,1850000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2007/451/18011/,Convenios con Comunidades Autónomas para apoyar la Ley Organica de la Educación,56963800.0,
2007,7,Transferencias de capital (cap. 7),,,,,24000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,24000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18001/2007/750/18001/,Plan Integral de Empleo de Canarias,24000000.0,
2007,6,Inversiones reales,,,,,3715730.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3115390.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3115390.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,600340.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,600340.0,
2008,1,Gastos de personal,,,,,69287310.0,
2008,1,Gastos de personal,13,Laborales,,,2663250.0,
2008,1,Gastos de personal,13,Laborales,18001/2008/131/,Laboral eventual,1303170.0,
2008,1,Gastos de personal,13,Laborales,18001/2008/130/00,Retribuciones básicas,939780.0,
2008,1,Gastos de personal,13,Laborales,18001/2008/130/01,Otras remuneraciones,411920.0,
2008,1,Gastos de personal,13,Laborales,18001/2008/137/,Contribuciones a Planes de Pensiones,8380.0,
2008,1,Gastos de personal,12,Funcionarios,,,59497220.0,
2008,1,Gastos de personal,12,Funcionarios,18009/2008/120/06,Pagas extraordinarias,133020.0,
2008,1,Gastos de personal,12,Funcionarios,18009/2008/120/05,Trienios,92310.0,
2008,1,Gastos de personal,12,Funcionarios,18009/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),63410.0,
2008,1,Gastos de personal,12,Funcionarios,18009/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),77560.0,
2008,1,Gastos de personal,12,Funcionarios,18009/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),104070.0,
2008,1,Gastos de personal,12,Funcionarios,18009/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),190690.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/120/06,Pagas extraordinarias,4858470.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/120/05,Trienios,2530800.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),155020.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),60320.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),3383350.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),13516740.0,
2008,1,Gastos de personal,12,Funcionarios,18010/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),23110.0,
2008,1,Gastos de personal,12,Funcionarios,18010/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),149840.0,
2008,1,Gastos de personal,12,Funcionarios,18010/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),70460.0,
2008,1,Gastos de personal,12,Funcionarios,18010/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),51700.0,
2008,1,Gastos de personal,12,Funcionarios,18010/2008/120/05,Trienios,69080.0,
2008,1,Gastos de personal,12,Funcionarios,18010/2008/120/06,Pagas extraordinarias,91770.0,
2008,1,Gastos de personal,12,Funcionarios,18009/2008/121/00,Complemento de destino,270100.0,
2008,1,Gastos de personal,12,Funcionarios,18009/2008/121/01,Complemento específico,216550.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/121/00,Complemento de destino,9433840.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/121/01,Complemento específico,11229240.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/121/02,Indemnización por residencia,12201870.0,
2008,1,Gastos de personal,12,Funcionarios,18010/2008/121/00,Complemento de destino,186390.0,
2008,1,Gastos de personal,12,Funcionarios,18010/2008/121/01,Complemento específico,179360.0,
2008,1,Gastos de personal,12,Funcionarios,18009/2008/127/,Contribuciones a Planes de Pensiones,4210.0,
2008,1,Gastos de personal,12,Funcionarios,18010/2008/127/,Contribuciones a Planes de Pensiones,3370.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/127/,Contribuciones a Planes de Pensiones,150570.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7126840.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2008/160/00,Seguridad Social,6862340.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18010/2008/160/00,Seguridad Social,99250.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18009/2008/160/00,Seguridad Social,118680.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2008/161/00,"Pensiones a funcionarios, de carácter civil",15300.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18010/2008/162/00,Formación y perfeccionamiento del personal,31270.0,
2008,3,Gastos financieros,,,,,300000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,300000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18001/2008/352/,Intereses de demora,300000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,13480060.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,184500.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2008/212/,Edificios y otras construcciones,184500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12733150.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2008/229/18010/,Gastos de funcionamiento de los Centros Docentes no Universitarios,3281010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2008/227/06,Estudios y trabajos técnicos,2720050.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2008/227/06,Estudios y trabajos técnicos,539310.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2008/226/02,Publicidad y propaganda,3188030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2008/226/06,"Reuniones, conferencias y cursos",2961830.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2008/221/99,Otros suministros,26200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2008/220/00,Ordinario no inventariable,5220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2008/220/01,"Prensa, revistas, libros y otras publicaciones",6280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2008/220/02,Material informático no inventariable,5220.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,562410.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18009/2008/230/,Dietas,10100.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18010/2008/230/,Dietas,246400.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18009/2008/231/,Locomoción,34160.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18010/2008/231/,Locomoción,64750.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2008/233/,Otras indemnizaciones,94190.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18010/2008/233/,Otras indemnizaciones,112810.0,
2008,4,Transferencias corrientes (cap. 4),,,,,137145130.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8295900.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18010/2008/481/18010/06,Para financiar las enseñanzas de Educación secundaria obligatoria en Centros privados concertados,6371510.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18009/2008/483/18009/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales.,287880.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18010/2008/482/18010/,Para financiar medidas de apoyo institucional a los sindicatos del sector de la enseñanza privada sostenida total o parcialmente con fondos públicos.,336510.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18010/2008/488/18010/,"Para el desarrollo de programas de cualificación profesional inicial o, en su caso, de garantía social",1300000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,18030.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18010/2008/491/18010/,Para pago de cuotas a Organismos Internacionales y participación en Programas educativos,18030.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,288000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18010/2008/462/18010/,"Para el desarrollo de programas de cualificación profesional inicial o, en su caso, de garantía social",288000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,128543200.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18010/2008/457/18010/,"Para el aumento de oferta de plazas en las Escuelas Oficiales de Idiomas, para la enseñanza del inglés",29700000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18010/2008/454/18010/,A Comunidades Autónomas para Centros de Referencia Nacional y Centros integrados de Formación Profesional,1899200.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18010/2008/453/18010/,Convenios con Comunidades Autónomas para el desarrollo de programas de inserción social y laboral,1850000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2008/451/18011/,Convenios con Comunidades Autónomas para apoyar la Ley Organica de la Educación,95094000.0,
2008,6,Inversiones reales,,,,,3806300.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2906300.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2906300.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,900000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,900000.0,
2009,1,Gastos de personal,,,,,73073160.0,
2009,1,Gastos de personal,13,Laborales,,,2658990.0,
2009,1,Gastos de personal,13,Laborales,18001/2009/131/,Laboral eventual,853700.0,
2009,1,Gastos de personal,13,Laborales,18001/2009/130/01,Otras remuneraciones,661510.0,
2009,1,Gastos de personal,13,Laborales,18001/2009/130/00,Retribuciones básicas,1135230.0,
2009,1,Gastos de personal,13,Laborales,18001/2009/137/,Contribuciones a planes de pensiones,8550.0,
2009,1,Gastos de personal,12,Funcionarios,,,63013960.0,
2009,1,Gastos de personal,12,Funcionarios,18005/2009/120/00,Sueldos del grupo A1 y grupo A,277880.0,
2009,1,Gastos de personal,12,Funcionarios,18005/2009/120/01,Sueldos del grupo A2 y grupo B,165090.0,
2009,1,Gastos de personal,12,Funcionarios,18005/2009/120/02,Sueldos del grupo C1 y grupo C,52740.0,
2009,1,Gastos de personal,12,Funcionarios,18005/2009/120/03,Sueldos del grupo C2 y grupo D,158120.0,
2009,1,Gastos de personal,12,Funcionarios,18005/2009/120/05,Trienios,156200.0,
2009,1,Gastos de personal,12,Funcionarios,18005/2009/120/06,Pagas extraordinarias,206100.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/120/05,Trienios,2818060.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/120/06,Pagas extraordinarias,5053380.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/120/00,Sueldos del grupo A1 y grupo A,13976950.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/120/01,Sueldos del grupo A2 y grupo B,3498180.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/120/02,Sueldos del grupo C1 y grupo C,43950.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/120/03,Sueldos del grupo C2 y grupo D,165310.0,
2009,1,Gastos de personal,12,Funcionarios,18005/2009/121/01,Complemento específico,439800.0,
2009,1,Gastos de personal,12,Funcionarios,18005/2009/121/00,Complemento de destino,426560.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/121/02,Indemnización por residencia,13527100.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/121/01,Complemento específico,12137590.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/121/00,Complemento de destino,9749390.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/127/,Contribuciones a planes de pensiones,153580.0,
2009,1,Gastos de personal,12,Funcionarios,18005/2009/127/,Contribuciones a planes de pensiones,7980.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7400210.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2009/160/00,Seguridad Social,127500.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2009/160/00,Seguridad Social,7226450.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2009/161/00,"Pensiones a funcionarios, de carácter civil",15610.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2009/162/00,Formación y perfeccionamiento del personal,30650.0,
2009,3,Gastos financieros,,,,,300000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,300000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18001/2009/352/,Intereses de demora,300000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,13363260.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,184500.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2009/212/,Edificios y otras construcciones,184500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12792570.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2009/229/18004/,Gastos de funcionamiento de los Centros Docentes no Universitarios,1937400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2009/229/18005/,Gastos de funcionamiento de los Centros Docentes no Universitarios,1528810.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2009/227/06,Estudios y trabajos técnicos,2631310.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2009/226/06,"Reuniones, conferencias y cursos",2834830.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2009/226/02,Publicidad y propaganda,3817300.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2009/221/99,Otros suministros,26200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2009/220/01,"Prensa, revistas, libros y otras publicaciones",6280.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2009/220/00,Ordinario no inventariable,5220.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2009/220/02,Material informático no inventariable,5220.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,386190.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2009/230/,Dietas,155280.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2009/231/,Locomoción,23910.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2009/233/,Otras indemnizaciones,112810.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2009/233/,Otras indemnizaciones,94190.0,
2009,4,Transferencias corrientes (cap. 4),,,,,163212070.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8342840.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2009/488/18005/,Para el desarrollo de programas de cualificación profesional inicial,1104000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2009/482/18004/,Para financiar medidas de apoyo institucional a los sindicatos del sector de la enseñanza privada sostenida total o parcialmente con fondos públicos.,336510.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2009/481/18004/06,Para financiar las enseñanzas de Educación secundaria obligatoria en Centros privados concertados,6614450.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2009/487/18005/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales,287880.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,18030.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2009/491/18005/,Para pago de cuotas a Organismos Internacionales y participación en Programas educativos,18030.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,288000.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18005/2009/462/18005/,Para el desarrollo de programas de cualificación profesional inicial,288000.0,
