Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,7953330.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15007/2007,Dirección General De Tributos,6983130.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15006/2007,Secretaría General De Hacienda,970200.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,8249490.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15006/2008,Secretaría General De Hacienda,905040.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15007/2008,Dirección General De Tributos,7344450.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,8410830.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15006/2009,Secretaría General De Hacienda,979170.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15007/2009,Dirección General De Tributos,7431660.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,8549430.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15007/2010,Dirección General De Tributos,7673640.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15006/2010,Secretaría General De Hacienda,875790.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,7536480.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15007/2011,Dirección General De Tributos,6768820.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15006/2011,Secretaría General De Hacienda,767660.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,6534830.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15007/2012,Dirección General De Tributos,6534830.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,6170650.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15007/2013,Dirección General De Tributos,6170650.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,5790170.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15007/2014,Dirección General De Tributos,5790170.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,5659070.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15007/2015,Dirección General De Tributos,5659070.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,5654880.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15007/2016,Dirección General De Tributos,5654880.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,5486160.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15007/2017,Dirección General De Tributos,5486160.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,5582740.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15007/2018,Dirección General De Tributos,5582740.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,5582740.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15007/2019,Dirección General De Tributos,5582740.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,5582740.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15007/2020,Dirección General De Tributos,5582740.0,
2021,15/2021,Ministerio De Hacienda,,,6183440.0,
2021,15/2021,Ministerio De Hacienda,15007/2021,Dirección General De Tributos,6183440.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,5942390.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15007/2022,Dirección General De Tributos,5942390.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,5969210.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15007/2023,Dirección General De Tributos,5969210.0,
