Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,80147060.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20018/2007,Secretaría General De Energía,75765540.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20019/2007,Dirección General De Política Energética Y Minas,4381520.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,88036140.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20019/2008,Dirección General De Política Energética Y Minas,4518570.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20018/2008,Secretaría General De Energía,83517570.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,80483950.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20019/2009,Dirección General De Política Energética Y Minas,4894240.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20018/2009,Secretaría General De Energía,75589710.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,327719150.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20018/2010,Secretaría De Estado De Energía,323489710.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20019/2010,Dirección General De Política Energética Y Minas,4229440.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,321822930.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20018/2011,Secretaría De Estado De Energía,317787380.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20019/2011,Dirección General De Política Energética Y Minas,4035550.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,30015580.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20018/2012,Secretaría De Estado De Energía,25431000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20019/2012,Dirección General De Política Energética Y Minas,4584580.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,2936687640.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20018/2013,Secretaría De Estado De Energía,2927467860.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20019/2013,Dirección General De Política Energética Y Minas,9219780.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,4166900950.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20019/2014,Dirección General De Política Energética Y Minas,5180950.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20018/2014,Secretaría De Estado De Energía,4161720000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,278247480.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20019/2015,Dirección General De Política Energética Y Minas,5148880.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20018/2015,Secretaría De Estado De Energía,273098600.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,4207170000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27302/2015,Comisión Nacional De Los Mercados Y La Competencia,4207170000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,3895142250.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27302/2016,Comisión Nacional De Los Mercados Y La Competencia,3895142250.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,23665820.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20019/2016,Dirección General De Política Energética Y Minas,6502660.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20018/2016,Secretaría De Estado De Energía,17163160.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,3746000000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27302/2017,Comisión Nacional De Los Mercados Y La Competencia,3746000000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,201886970.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2017,Dirección General De Política Energética Y Minas,136109220.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2017,Secretaría De Estado De Energía,65777750.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,3750100000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27302/2018,Comisión Nacional De Los Mercados Y La Competencia,3750100000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,535231370.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2018,Secretaría De Estado De Energía,372532750.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2018,Dirección General De Política Energética Y Minas,162698620.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,3750100000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27302/2019,Comisión Nacional De Los Mercados Y La Competencia,3750100000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,535231370.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2019,Secretaría De Estado De Energía,372532750.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2019,Dirección General De Política Energética Y Minas,162698620.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,3750100000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27302/2020,Comisión Nacional De Los Mercados Y La Competencia,3750100000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,535231370.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2020,Dirección General De Política Energética Y Minas,162698620.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2020,Secretaría De Estado De Energía,372532750.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,3596848720.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2021,Comisión Nacional De Los Mercados Y La Competencia,3596848720.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,543671310.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23003/2021,Secretaría De Estado De Energía,536627730.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23009/2021,Dirección General De Política Energética Y Minas,7043580.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,3694615000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2022,Comisión Nacional De Los Mercados Y La Competencia,3694615000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,581575810.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23003/2022,Secretaría De Estado De Energía,571982940.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23009/2022,Dirección General De Política Energética Y Minas,9592870.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,3514141750.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2023,Comisión Nacional De Los Mercados Y La Competencia,3514141750.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,825966420.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23003/2023,Secretaría De Estado De Energía,810235510.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23009/2023,Dirección General De Política Energética Y Minas,15730910.0,
