Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),,,,,255000000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1660000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),19101/2022/465/19101/15,Inversión-PAES (II): Empleo joven. Primeras experiencias profesionales en las Administraciones Públicas. Mecanismo de Recuperación y Resiliencia,1660000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,159380320.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2022/454/19101/30,Gestión por las CC.AA. Inversión-PAES (III). Empleo joven programa de investigación. Mecanismo de Recuperación y Resiliencia,81290320.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2022/454/19101/04,Gestión por las CC.AA. de servicios y programas para Inversión-PAES (II). Empleo joven. Primeras experiencias profesionales en las Administraciones Públicas. Mecanismo de Recuperación y Resiliencia,78090000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,93959680.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/482/19101/90,Reserva de gestión directa Servicio Público de Empleo Estatal. Inversión-PAES (I): Empleo joven-tándem. Mecanismo de Recuperación y Resiliencia,40000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/482/19101/96,Reserva de gestión directa Servicio Público de Empleo Estatal. Inversión-PAES (III): Empleo joven. Programa de investigación. Mecanismo de Recuperación y Resiliencia,23709680.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/482/19101/95,Reserva de gestión directa Servicio Público de Empleo Estatal. Inversión-PAES (II): Empleo joven. Primeras experiencias profesionales en las Administraciones Públicas. Mecanismo de Recuperación y Resiliencia,30250000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,155000000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,8250000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),19101/2023/465/19101/15,Inversión-PAES (II): Empleo joven. Primeras experiencias profesionales en las Administraciones Públicas. Mecanismo de Recuperación y Resiliencia,8250000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,77830650.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2023/454/19101/30,Gestión por las CC.AA. Inversión-PAES (III). Empleo joven programa de investigación. Mecanismo de Recuperación y Resiliencia,42580650.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2023/454/19101/04,Gestión por las CC.AA. de servicios y programas para Inversión-PAES (II). Empleo joven. Primeras experiencias profesionales en las Administraciones Públicas. Mecanismo de Recuperación y Resiliencia,35250000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,68919350.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/482/19101/90,Reserva de gestión directa Servicio Público de Empleo Estatal. Inversión-PAES (I): Empleo joven-tándem. Mecanismo de Recuperación y Resiliencia,40000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/482/19101/95,Reserva de gestión directa Servicio Público de Empleo Estatal. Inversión-PAES (II): Empleo joven. Primeras experiencias profesionales en las Administraciones Públicas. Mecanismo de Recuperación y Resiliencia,16500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/482/19101/96,Reserva de gestión directa Servicio Público de Empleo Estatal. Inversión-PAES (III): Empleo joven. Programa de investigación. Mecanismo de Recuperación y Resiliencia,12419350.0,
