Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,4000000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,4000000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19101/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,4000000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,31000000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2777780.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),19101/2022/465/19101/16,Inversión-PAES (VI): Empleo Mujer. Apoyo mujeres en los ámbitos rural y urbano. Mecanismo de Recuperación Resiliencia,2777780.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,28222220.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2022/452/19101/46,Inversión-PAES (VII): Empleo Mujer. Programas de Formación e Inserción para mujeres victimas de violencia de género o de trata y explotación sexual con compromiso de contratación. Mecanismo de Recuperación y Resiliencia,5000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2022/454/19101/32,Gestión por las CC.AA. Inversión-PAES (VIII). Empleo mujer. Acciones para favorecer la transversalidad de género en todas las políticas activas de empleo. Mecanismo de Recuperación y Resiliencia,1000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2022/454/19101/31,Gestión por las CC.AA. Inversión-PAES (VI). Empleo mujer. Apoyo mujeres en los ámbitos rural y urbano. Mecanismo de Recuperación y Resiliencia,22222220.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,4000000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,4000000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19101/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,4000000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,11000000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,555560.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),19101/2023/465/19101/16,Inversión-PAES (VI): Empleo Mujer. Apoyo mujeres en los ámbitos rural y urbano. Mecanismo de Recuperación Resiliencia,555560.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10444440.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2023/452/19101/46,Inversión-PAES (VII): Empleo Mujer. Programas de Formación e Inserción para mujeres victimas de violencia de género o de trata y explotación sexual con compromiso de contratación. Mecanismo de Recuperación y Resiliencia,5000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2023/454/19101/32,Gestión por las CC.AA. Inversión-PAES (VIII). Empleo mujer. Acciones para favorecer la transversalidad de género en todas las políticas activas de empleo. Mecanismo de Recuperación y Resiliencia,1000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2023/454/19101/31,Gestión por las CC.AA. Inversión-PAES (VI). Empleo mujer. Apoyo mujeres en los ámbitos rural y urbano. Mecanismo de Recuperación y Resiliencia,4444440.0,
