Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,,,,,1010800000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1010800000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26051/2021/226/02,Publicidad y propaganda,10800000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26051/2021/221/06,Productos farmacéuticos y material sanitario,1000000000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,706640000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,706640000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26051/2021/454/26051/,Proyectos Vertebradores del Sistema Nacional de Salud - REACT EU,70350000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26051/2021/451/26051/,Fondo de Equidad - Fondo de Cohesión Sanitaria: Para garantizar la cohesión y la equidad en el acceso de la ciudadanía a la cartera común del SNS en todo el territorio español (usos tutelados y pacientes derivados entre CCAA)-REACT EU,36860000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26051/2021/453/26051/,A las CC.AA. Para el impulso de la homogeneidad en la implantación de la cartera común de servicios de atención temprana - REACT EU,3200000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26051/2021/452/26051/,A las CC.AA. Para el impulso de la ampliación de los servicios de salud bucodental en la cartera de servicios del SNS - REACT EU,48730000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26051/2021/450/26051/,Marco estratégico de Atención Primaria y Comunitaria- REACT EU,538500000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26051/2021/455/26051/,A las CCAA Iniciativa de Impulso de la Innovación Sanitaria - REACT EU,1000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26051/2021/456/26051/,A las CCAA para la mejora de los nuevos sistemas de información sanitaria y salud digital del SNS - REACT EU,8000000.0,
2021,7,Transferencias de capital (cap. 7),,,,,705360000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,705360000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26051/2021/750/26051/,Marco estratégico de Atención Primaria y Comunitaria - REACT EU.,550360000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26051/2021/751/26051/,Proyectos Vertebradores del Sistema Nacional de Salud - REACT EU,155000000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,733000000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,733000000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26051/2022/226/02,Publicidad y propaganda,3000000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26051/2022/221/06,Productos farmacéuticos y material sanitario,730000000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1116000000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1116000000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26051/2023/221/06,Productos farmacéuticos y material sanitario,1116000000.0,
