Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,28782970.0,
2007,1,Gastos de personal,10,Altos cargos,,,239180.0,
2007,1,Gastos de personal,10,Altos cargos,15014/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,15014/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,15015/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,15015/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,15013/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,15013/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,15012/2007/100/01,Retribuciones complementarias,48740.0,
2007,1,Gastos de personal,10,Altos cargos,15012/2007/100/00,Retribuciones básicas,18660.0,
2007,1,Gastos de personal,10,Altos cargos,15012/2007/107/,Contribuciones a Planes de Pensiones,160.0,
2007,1,Gastos de personal,10,Altos cargos,15014/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,10,Altos cargos,15013/2007/107/,Contribuciones a Planes de Pensiones,230.0,
2007,1,Gastos de personal,10,Altos cargos,15015/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,13,Laborales,,,2365300.0,
2007,1,Gastos de personal,13,Laborales,15014/2007/131/,Laboral eventual,222910.0,
2007,1,Gastos de personal,13,Laborales,15013/2007/131/,Laboral eventual,51200.0,
2007,1,Gastos de personal,13,Laborales,15013/2007/130/01,Otras remuneraciones,48540.0,
2007,1,Gastos de personal,13,Laborales,15013/2007/130/00,Retribuciones básicas,669560.0,
2007,1,Gastos de personal,13,Laborales,15015/2007/130/01,Otras remuneraciones,31610.0,
2007,1,Gastos de personal,13,Laborales,15015/2007/130/00,Retribuciones básicas,273630.0,
2007,1,Gastos de personal,13,Laborales,15011/2007/130/01,Otras remuneraciones,51770.0,
2007,1,Gastos de personal,13,Laborales,15011/2007/130/00,Retribuciones básicas,1003450.0,
2007,1,Gastos de personal,13,Laborales,15013/2007/137/,Contribuciones a Planes de Pensiones,4810.0,
2007,1,Gastos de personal,13,Laborales,15015/2007/137/,Contribuciones a Planes de Pensiones,2040.0,
2007,1,Gastos de personal,13,Laborales,15011/2007/137/,Contribuciones a Planes de Pensiones,5780.0,
2007,1,Gastos de personal,12,Funcionarios,,,24274860.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/120/00,Sueldos del grupo A,360560.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/120/01,Sueldos del grupo B,272010.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/120/02,Sueldos del grupo C,270350.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/120/03,Sueldos del grupo D,207240.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/120/05,Trienios,303300.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/120/06,Pagas extraordinarias,366960.0,
2007,1,Gastos de personal,12,Funcionarios,15014/2007/120/06,Pagas extraordinarias,396490.0,
2007,1,Gastos de personal,12,Funcionarios,15014/2007/120/05,Trienios,324280.0,
2007,1,Gastos de personal,12,Funcionarios,15014/2007/120/03,Sueldos del grupo D,158890.0,
2007,1,Gastos de personal,12,Funcionarios,15014/2007/120/02,Sueldos del grupo C,118280.0,
2007,1,Gastos de personal,12,Funcionarios,15014/2007/120/01,Sueldos del grupo B,476010.0,
2007,1,Gastos de personal,12,Funcionarios,15014/2007/120/00,Sueldos del grupo A,440680.0,
2007,1,Gastos de personal,12,Funcionarios,15012/2007/120/05,Trienios,55050.0,
2007,1,Gastos de personal,12,Funcionarios,15012/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,15012/2007/120/06,Pagas extraordinarias,82080.0,
2007,1,Gastos de personal,12,Funcionarios,15012/2007/120/01,Sueldos del grupo B,34000.0,
2007,1,Gastos de personal,12,Funcionarios,15012/2007/120/00,Sueldos del grupo A,106830.0,
2007,1,Gastos de personal,12,Funcionarios,15012/2007/120/03,Sueldos del grupo D,34540.0,
2007,1,Gastos de personal,12,Funcionarios,15012/2007/120/02,Sueldos del grupo C,76040.0,
2007,1,Gastos de personal,12,Funcionarios,15015/2007/120/02,Sueldos del grupo C,185860.0,
2007,1,Gastos de personal,12,Funcionarios,15015/2007/120/03,Sueldos del grupo D,331590.0,
2007,1,Gastos de personal,12,Funcionarios,15015/2007/120/00,Sueldos del grupo A,1054980.0,
2007,1,Gastos de personal,12,Funcionarios,15015/2007/120/01,Sueldos del grupo B,861370.0,
2007,1,Gastos de personal,12,Funcionarios,15015/2007/120/06,Pagas extraordinarias,801640.0,
2007,1,Gastos de personal,12,Funcionarios,15015/2007/120/05,Trienios,659350.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/06,Pagas extraordinarias,686460.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/05,Trienios,494130.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/02,Sueldos del grupo C,794160.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/03,Sueldos del grupo D,158890.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/00,Sueldos del grupo A,454040.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/120/01,Sueldos del grupo B,748030.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/121/01,Complemento específico,822330.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/121/00,Complemento de destino,790370.0,
2007,1,Gastos de personal,12,Funcionarios,15012/2007/121/03,Otros complementos,1954720.0,
2007,1,Gastos de personal,12,Funcionarios,15012/2007/121/00,Complemento de destino,179680.0,
2007,1,Gastos de personal,12,Funcionarios,15012/2007/121/01,Complemento específico,195970.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/121/01,Complemento específico,1911390.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/121/00,Complemento de destino,1469480.0,
2007,1,Gastos de personal,12,Funcionarios,15014/2007/121/00,Complemento de destino,864940.0,
2007,1,Gastos de personal,12,Funcionarios,15014/2007/121/01,Complemento específico,1002790.0,
2007,1,Gastos de personal,12,Funcionarios,15015/2007/121/01,Complemento específico,1940310.0,
2007,1,Gastos de personal,12,Funcionarios,15015/2007/121/00,Complemento de destino,1720760.0,
2007,1,Gastos de personal,12,Funcionarios,15012/2007/127/,Contribuciones a Planes de Pensiones,3260.0,
2007,1,Gastos de personal,12,Funcionarios,15014/2007/127/,Contribuciones a Planes de Pensiones,17300.0,
2007,1,Gastos de personal,12,Funcionarios,15015/2007/127/,Contribuciones a Planes de Pensiones,35640.0,
2007,1,Gastos de personal,12,Funcionarios,15011/2007/127/,Contribuciones a Planes de Pensiones,29180.0,
2007,1,Gastos de personal,12,Funcionarios,15013/2007/127/,Contribuciones a Planes de Pensiones,16350.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1903630.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15012/2007/160/00,Seguridad Social,72530.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2007/160/00,Seguridad Social,570040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15014/2007/160/00,Seguridad Social,230900.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2007/160/00,Seguridad Social,362080.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15015/2007/160/00,Seguridad Social,469310.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2007/162/00,Formación y perfeccionamiento del personal,172010.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15015/2007/162/00,Formación y perfeccionamiento del personal,26760.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,8205190.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,39600.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15011/2007/206/,Arrendamientos equipos para procesos de información,39600.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4120710.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2007/216/,Equipos para procesos de la información,3741650.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15014/2007/216/,Equipos para procesos de la información,650.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15014/2007/215/,Mobiliario y enseres,20850.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2007/215/,Mobiliario y enseres,3010.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2007/215/,Mobiliario y enseres,16440.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15015/2007/215/,Mobiliario y enseres,20000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15012/2007/215/,Mobiliario y enseres,10240.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2007/212/,Edificios y otras construcciones,189310.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2007/212/,Edificios y otras construcciones,35840.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2007/213/,"Maquinaria, instalaciones y utillaje",82720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3541840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/227/06,Estudios y trabajos técnicos,1200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/227/99,Otros,4030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/227/06,Estudios y trabajos técnicos,1708130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/227/01,Seguridad,421360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/227/99,Otros,4860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2007/227/06,Estudios y trabajos técnicos,12580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2007/227/06,Estudios y trabajos técnicos,135430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2007/227/06,Estudios y trabajos técnicos,17000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2007/226/06,"Reuniones, conferencias y cursos",10890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2007/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/226/99,Otros,4790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2007/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",12480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/226/99,Otros,2300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2007/226/06,"Reuniones, conferencias y cursos",58610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2007/226/01,Atenciones protocolarias y representativas,4500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2007/226/06,"Reuniones, conferencias y cursos",19550.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/226/06,"Reuniones, conferencias y cursos",330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/223/,Transportes,28030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2007/223/,Transportes,650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2007/223/,Transportes,5000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/222/00,Servicios de telecomunicaciones,460690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/222/02,Telegráficas,380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/221/99,Otros suministros,8720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/221/02,Gas,6630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/221/01,Agua,8580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/221/06,Productos farmacéuticos y material sanitario,290.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/221/04,Vestuario,1200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",21740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2007/221/99,Otros suministros,1900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2007/220/01,"Prensa, revistas, libros y otras publicaciones",7000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2007/220/00,Ordinario no inventariable,19000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/220/01,"Prensa, revistas, libros y otras publicaciones",40250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/220/00,Ordinario no inventariable,31260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2007/220/02,Material informático no inventariable,9780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2007/220/00,Ordinario no inventariable,5600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2007/220/01,"Prensa, revistas, libros y otras publicaciones",8110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2007/220/00,Ordinario no inventariable,7180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2007/220/01,"Prensa, revistas, libros y otras publicaciones",7300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/220/02,Material informático no inventariable,374540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/220/01,"Prensa, revistas, libros y otras publicaciones",25080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2007/220/00,Ordinario no inventariable,12510.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,503040.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15012/2007/230/,Dietas,23880.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2007/230/,Dietas,9150.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2007/230/,Dietas,36000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15014/2007/230/,Dietas,58570.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2007/230/,Dietas,6600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2007/231/,Locomoción,18810.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2007/231/,Locomoción,80000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15014/2007/231/,Locomoción,209230.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2007/231/,Locomoción,14310.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15012/2007/231/,Locomoción,19490.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2007/233/,Otras indemnizaciones,27000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,6000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15015/2007/480/15015/,Subvención a la Asociación Española de Presupuesto Público,6000.0,
2007,6,Inversiones reales,,,,,16450430.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6640.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15012/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6640.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,14880270.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,52170.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15012/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,26490.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15014/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,880.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,14681730.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15015/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,119000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1563520.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15014/2007/640/,Gastos en inversiones de carácter inmaterial,1563520.0,
2008,1,Gastos de personal,,,,,30003090.0,
2008,1,Gastos de personal,10,Altos cargos,,,249630.0,
2008,1,Gastos de personal,10,Altos cargos,15012/2008/100/00,Retribuciones básicas,20700.0,
2008,1,Gastos de personal,10,Altos cargos,15012/2008/100/01,Retribuciones complementarias,49710.0,
2008,1,Gastos de personal,10,Altos cargos,15014/2008/100/00,Retribuciones básicas,19750.0,
2008,1,Gastos de personal,10,Altos cargos,15014/2008/100/01,Retribuciones complementarias,39730.0,
2008,1,Gastos de personal,10,Altos cargos,15013/2008/100/01,Retribuciones complementarias,39730.0,
2008,1,Gastos de personal,10,Altos cargos,15013/2008/100/00,Retribuciones básicas,19750.0,
2008,1,Gastos de personal,10,Altos cargos,15015/2008/100/01,Retribuciones complementarias,39730.0,
2008,1,Gastos de personal,10,Altos cargos,15015/2008/100/00,Retribuciones básicas,19750.0,
2008,1,Gastos de personal,10,Altos cargos,15015/2008/107/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,10,Altos cargos,15014/2008/107/,Contribuciones a Planes de Pensiones,190.0,
2008,1,Gastos de personal,10,Altos cargos,15012/2008/107/,Contribuciones a Planes de Pensiones,160.0,
2008,1,Gastos de personal,10,Altos cargos,15013/2008/107/,Contribuciones a Planes de Pensiones,230.0,
2008,1,Gastos de personal,13,Laborales,,,2480180.0,
2008,1,Gastos de personal,13,Laborales,15013/2008/131/,Laboral eventual,63450.0,
2008,1,Gastos de personal,13,Laborales,15014/2008/131/,Laboral eventual,242520.0,
2008,1,Gastos de personal,13,Laborales,15013/2008/130/00,Retribuciones básicas,765070.0,
2008,1,Gastos de personal,13,Laborales,15013/2008/130/01,Otras remuneraciones,31210.0,
2008,1,Gastos de personal,13,Laborales,15015/2008/130/00,Retribuciones básicas,288570.0,
2008,1,Gastos de personal,13,Laborales,15015/2008/130/01,Otras remuneraciones,11950.0,
2008,1,Gastos de personal,13,Laborales,15011/2008/130/00,Retribuciones básicas,1040310.0,
2008,1,Gastos de personal,13,Laborales,15011/2008/130/01,Otras remuneraciones,24210.0,
2008,1,Gastos de personal,13,Laborales,15011/2008/137/,Contribuciones a Planes de Pensiones,5900.0,
2008,1,Gastos de personal,13,Laborales,15015/2008/137/,Contribuciones a Planes de Pensiones,2080.0,
2008,1,Gastos de personal,13,Laborales,15013/2008/137/,Contribuciones a Planes de Pensiones,4910.0,
2008,1,Gastos de personal,12,Funcionarios,,,25261570.0,
2008,1,Gastos de personal,12,Funcionarios,15015/2008/120/06,Pagas extraordinarias,925940.0,
2008,1,Gastos de personal,12,Funcionarios,15015/2008/120/05,Trienios,674510.0,
2008,1,Gastos de personal,12,Funcionarios,15015/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1044300.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),265890.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),490370.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),218430.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),275770.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/120/05,Trienios,324360.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/120/06,Pagas extraordinarias,472270.0,
2008,1,Gastos de personal,12,Funcionarios,15015/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),327650.0,
2008,1,Gastos de personal,12,Funcionarios,15014/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),137880.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),147970.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),749730.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),751420.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),476750.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/120/06,Pagas extraordinarias,788880.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/120/05,Trienios,491510.0,
2008,1,Gastos de personal,12,Funcionarios,15012/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,15012/2008/120/05,Trienios,65460.0,
2008,1,Gastos de personal,12,Funcionarios,15012/2008/120/06,Pagas extraordinarias,86040.0,
2008,1,Gastos de personal,12,Funcionarios,15012/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),81730.0,
2008,1,Gastos de personal,12,Funcionarios,15012/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),34680.0,
2008,1,Gastos de personal,12,Funcionarios,15012/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),51700.0,
2008,1,Gastos de personal,12,Funcionarios,15012/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),49330.0,
2008,1,Gastos de personal,12,Funcionarios,15015/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),215440.0,
2008,1,Gastos de personal,12,Funcionarios,15015/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),867030.0,
2008,1,Gastos de personal,12,Funcionarios,15014/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),147970.0,
2008,1,Gastos de personal,12,Funcionarios,15014/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),408640.0,
2008,1,Gastos de personal,12,Funcionarios,15014/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),485540.0,
2008,1,Gastos de personal,12,Funcionarios,15014/2008/120/06,Pagas extraordinarias,449830.0,
2008,1,Gastos de personal,12,Funcionarios,15014/2008/120/05,Trienios,337940.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/121/00,Complemento de destino,1469920.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/121/01,Complemento específico,1927110.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/121/00,Complemento de destino,908730.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/121/01,Complemento específico,1021820.0,
2008,1,Gastos de personal,12,Funcionarios,15015/2008/121/00,Complemento de destino,1744600.0,
2008,1,Gastos de personal,12,Funcionarios,15015/2008/121/01,Complemento específico,2052860.0,
2008,1,Gastos de personal,12,Funcionarios,15012/2008/121/03,Otros complementos,1993810.0,
2008,1,Gastos de personal,12,Funcionarios,15012/2008/121/01,Complemento específico,194530.0,
2008,1,Gastos de personal,12,Funcionarios,15012/2008/121/00,Complemento de destino,162040.0,
2008,1,Gastos de personal,12,Funcionarios,15014/2008/121/01,Complemento específico,972410.0,
2008,1,Gastos de personal,12,Funcionarios,15014/2008/121/00,Complemento de destino,858570.0,
2008,1,Gastos de personal,12,Funcionarios,15012/2008/127/,Contribuciones a Planes de Pensiones,3330.0,
2008,1,Gastos de personal,12,Funcionarios,15014/2008/127/,Contribuciones a Planes de Pensiones,17650.0,
2008,1,Gastos de personal,12,Funcionarios,15011/2008/127/,Contribuciones a Planes de Pensiones,29760.0,
2008,1,Gastos de personal,12,Funcionarios,15013/2008/127/,Contribuciones a Planes de Pensiones,16680.0,
2008,1,Gastos de personal,12,Funcionarios,15015/2008/127/,Contribuciones a Planes de Pensiones,36350.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2011710.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2008/160/00,Seguridad Social,369320.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2008/160/00,Seguridad Social,581440.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15014/2008/160/00,Seguridad Social,235520.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15012/2008/160/00,Seguridad Social,73980.0,
