Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,102327410.0,
2007,1,Gastos de personal,11,Personal eventual,,,767160.0,
2007,1,Gastos de personal,11,Personal eventual,15016/2007/110/00,Retribuciones básicas,77550.0,
2007,1,Gastos de personal,11,Personal eventual,15016/2007/110/01,Retribuciones complementarias,143770.0,
2007,1,Gastos de personal,11,Personal eventual,15001/2007/110/00,Retribuciones básicas,148120.0,
2007,1,Gastos de personal,11,Personal eventual,15001/2007/110/01,Retribuciones complementarias,238150.0,
2007,1,Gastos de personal,11,Personal eventual,15005/2007/110/00,Retribuciones básicas,57280.0,
2007,1,Gastos de personal,11,Personal eventual,15005/2007/110/01,Retribuciones complementarias,102290.0,
2007,1,Gastos de personal,10,Altos cargos,,,545230.0,
2007,1,Gastos de personal,10,Altos cargos,15001/2007/100/00,Retribuciones básicas,139310.0,
2007,1,Gastos de personal,10,Altos cargos,15003/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,15003/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,15002/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,15002/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,15001/2007/100/01,Retribuciones complementarias,136430.0,
2007,1,Gastos de personal,10,Altos cargos,15016/2007/100/01,Retribuciones complementarias,57660.0,
2007,1,Gastos de personal,10,Altos cargos,15016/2007/100/00,Retribuciones básicas,19430.0,
2007,1,Gastos de personal,10,Altos cargos,15005/2007/100/01,Retribuciones complementarias,57660.0,
2007,1,Gastos de personal,10,Altos cargos,15005/2007/100/00,Retribuciones básicas,19430.0,
2007,1,Gastos de personal,10,Altos cargos,15005/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,10,Altos cargos,15003/2007/107/,Contribuciones a Planes de Pensiones,170.0,
2007,1,Gastos de personal,10,Altos cargos,15016/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,10,Altos cargos,15002/2007/107/,Contribuciones a Planes de Pensiones,170.0,
2007,1,Gastos de personal,10,Altos cargos,15001/2007/107/,Contribuciones a Planes de Pensiones,590.0,
2007,1,Gastos de personal,13,Laborales,,,10702440.0,
2007,1,Gastos de personal,13,Laborales,15002/2007/133/,Laboral en el extranjero,345650.0,
2007,1,Gastos de personal,13,Laborales,15001/2007/131/,Laboral eventual,583740.0,
2007,1,Gastos de personal,13,Laborales,15002/2007/130/01,Otras remuneraciones,122110.0,
2007,1,Gastos de personal,13,Laborales,15002/2007/130/00,Retribuciones básicas,510170.0,
2007,1,Gastos de personal,13,Laborales,15001/2007/130/00,Retribuciones básicas,7662110.0,
2007,1,Gastos de personal,13,Laborales,15001/2007/130/01,Otras remuneraciones,1219370.0,
2007,1,Gastos de personal,13,Laborales,15003/2007/130/01,Otras remuneraciones,6810.0,
2007,1,Gastos de personal,13,Laborales,15003/2007/130/00,Retribuciones básicas,55200.0,
2007,1,Gastos de personal,13,Laborales,15016/2007/130/00,Retribuciones básicas,14970.0,
2007,1,Gastos de personal,13,Laborales,15016/2007/130/01,Otras remuneraciones,3660.0,
2007,1,Gastos de personal,13,Laborales,15005/2007/130/00,Retribuciones básicas,109430.0,
2007,1,Gastos de personal,13,Laborales,15005/2007/130/01,Otras remuneraciones,8270.0,
2007,1,Gastos de personal,13,Laborales,15016/2007/137/,Contribuciones a Planes de Pensiones,100.0,
2007,1,Gastos de personal,13,Laborales,15005/2007/137/,Contribuciones a Planes de Pensiones,490.0,
2007,1,Gastos de personal,13,Laborales,15002/2007/137/,Contribuciones a Planes de Pensiones,4410.0,
2007,1,Gastos de personal,13,Laborales,15003/2007/137/,Contribuciones a Planes de Pensiones,370.0,
2007,1,Gastos de personal,13,Laborales,15001/2007/137/,Contribuciones a Planes de Pensiones,55580.0,
2007,1,Gastos de personal,12,Funcionarios,,,46144320.0,
2007,1,Gastos de personal,12,Funcionarios,15003/2007/120/06,Pagas extraordinarias,217640.0,
2007,1,Gastos de personal,12,Funcionarios,15003/2007/120/05,Trienios,177470.0,
2007,1,Gastos de personal,12,Funcionarios,15003/2007/120/03,Sueldos del grupo D,179610.0,
2007,1,Gastos de personal,12,Funcionarios,15003/2007/120/02,Sueldos del grupo C,50690.0,
2007,1,Gastos de personal,12,Funcionarios,15003/2007/120/01,Sueldos del grupo B,215340.0,
2007,1,Gastos de personal,12,Funcionarios,15003/2007/120/00,Sueldos del grupo A,200310.0,
2007,1,Gastos de personal,12,Funcionarios,15016/2007/120/01,Sueldos del grupo B,11330.0,
2007,1,Gastos de personal,12,Funcionarios,15016/2007/120/00,Sueldos del grupo A,80120.0,
2007,1,Gastos de personal,12,Funcionarios,15016/2007/120/03,Sueldos del grupo D,82900.0,
2007,1,Gastos de personal,12,Funcionarios,15016/2007/120/02,Sueldos del grupo C,42240.0,
2007,1,Gastos de personal,12,Funcionarios,15016/2007/120/05,Trienios,51110.0,
2007,1,Gastos de personal,12,Funcionarios,15016/2007/120/06,Pagas extraordinarias,71090.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/120/01,Sueldos del grupo B,3241450.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/120/00,Sueldos del grupo A,1482300.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/120/03,Sueldos del grupo D,3647500.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/120/02,Sueldos del grupo C,3903220.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/120/05,Trienios,2970580.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/120/04,Sueldos del grupo E,31540.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/120/06,Pagas extraordinarias,3836650.0,
2007,1,Gastos de personal,12,Funcionarios,15005/2007/120/05,Trienios,122750.0,
2007,1,Gastos de personal,12,Funcionarios,15005/2007/120/06,Pagas extraordinarias,156930.0,
2007,1,Gastos de personal,12,Funcionarios,15005/2007/120/01,Sueldos del grupo B,56670.0,
2007,1,Gastos de personal,12,Funcionarios,15005/2007/120/00,Sueldos del grupo A,173600.0,
2007,1,Gastos de personal,12,Funcionarios,15005/2007/120/03,Sueldos del grupo D,124350.0,
2007,1,Gastos de personal,12,Funcionarios,15005/2007/120/02,Sueldos del grupo C,118280.0,
2007,1,Gastos de personal,12,Funcionarios,15002/2007/120/05,Trienios,360570.0,
2007,1,Gastos de personal,12,Funcionarios,15002/2007/120/02,Sueldos del grupo C,177420.0,
2007,1,Gastos de personal,12,Funcionarios,15002/2007/120/03,Sueldos del grupo D,283230.0,
2007,1,Gastos de personal,12,Funcionarios,15002/2007/120/00,Sueldos del grupo A,574230.0,
2007,1,Gastos de personal,12,Funcionarios,15002/2007/120/01,Sueldos del grupo B,260670.0,
2007,1,Gastos de personal,12,Funcionarios,15002/2007/120/06,Pagas extraordinarias,432430.0,
2007,1,Gastos de personal,12,Funcionarios,15002/2007/120/04,Sueldos del grupo E,12620.0,
2007,1,Gastos de personal,12,Funcionarios,15005/2007/121/00,Complemento de destino,345940.0,
2007,1,Gastos de personal,12,Funcionarios,15005/2007/121/01,Complemento específico,426300.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/121/02,Indemnización por residencia,213920.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/121/03,Otros complementos,2164870.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/121/00,Complemento de destino,7733430.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/121/01,Complemento específico,6875190.0,
2007,1,Gastos de personal,12,Funcionarios,15003/2007/121/00,Complemento de destino,472780.0,
2007,1,Gastos de personal,12,Funcionarios,15003/2007/121/01,Complemento específico,641100.0,
2007,1,Gastos de personal,12,Funcionarios,15002/2007/121/00,Complemento de destino,925860.0,
2007,1,Gastos de personal,12,Funcionarios,15016/2007/121/00,Complemento de destino,158850.0,
2007,1,Gastos de personal,12,Funcionarios,15016/2007/121/01,Complemento específico,190550.0,
2007,1,Gastos de personal,12,Funcionarios,15002/2007/121/01,Complemento específico,1036050.0,
2007,1,Gastos de personal,12,Funcionarios,15002/2007/123/00,Indemnización por destino en el extranjero,1288690.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/124/01,Sueldos del grupo B,36530.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/124/00,Sueldos del grupo A,67070.0,
2007,1,Gastos de personal,12,Funcionarios,15016/2007/127/,Contribuciones a Planes de Pensiones,3390.0,
2007,1,Gastos de personal,12,Funcionarios,15005/2007/127/,Contribuciones a Planes de Pensiones,7230.0,
2007,1,Gastos de personal,12,Funcionarios,15003/2007/127/,Contribuciones a Planes de Pensiones,9700.0,
2007,1,Gastos de personal,12,Funcionarios,15001/2007/127/,Contribuciones a Planes de Pensiones,180410.0,
2007,1,Gastos de personal,12,Funcionarios,15002/2007/127/,Contribuciones a Planes de Pensiones,19620.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,34101980.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,15001/2007/151/,Gratificaciones,528350.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,15005/2007/150/,Productividad,18490190.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,15016/2007/150/,Productividad,2522010.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,15001/2007/150/,Productividad,12561430.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10066280.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2007/160/00,Seguridad Social,3470690.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15002/2007/160/00,Seguridad Social,401050.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15005/2007/160/00,Seguridad Social,105290.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15003/2007/160/00,Seguridad Social,68800.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15016/2007/160/00,Seguridad Social,42310.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2007/162/05,Seguros,300770.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2007/162/04,Acción social,4466200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2007/162/01,Economatos y comedores,54240.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2007/162/00,Formación y perfeccionamiento del personal,1008150.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2007/162/09,Otros,148780.0,
2007,3,Gastos financieros,,,,,51180.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,51180.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15016/2007/352/,Intereses de demora,3010.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15002/2007/352/,Intereses de demora,500.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15001/2007/352/,Intereses de demora,47670.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,57292620.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,645050.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15002/2007/240/,Gastos de edición y distribución,645050.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20198220.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2007/202/,Arrendamientos edificios y otras construcciones,5200.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2007/202/,Arrendamientos edificios y otras construcciones,20183840.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2007/205/,Arrendamientos mobiliario y enseres,9180.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4840330.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15005/2007/216/,Equipos para procesos de la información,25470.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15016/2007/216/,Equipos para procesos de la información,12870.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2007/216/,Equipos para procesos de la información,583410.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2007/214/,Elementos de transporte,1270.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15005/2007/215/,Mobiliario y enseres,7440.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2007/215/,Mobiliario y enseres,978350.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15016/2007/215/,Mobiliario y enseres,7500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2007/212/,Edificios y otras construcciones,1813440.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15005/2007/213/,"Maquinaria, instalaciones y utillaje",21640.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2007/213/,"Maquinaria, instalaciones y utillaje",1346430.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15002/2007/218/,Bienes situados en el exterior,42510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29783680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/227/01,Seguridad,4228010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/227/03,Postales,5190.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/227/04,"Custodia, depósito y almacenaje",39800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/227/06,Estudios y trabajos técnicos,1135670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2007/227/06,Estudios y trabajos técnicos,25930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/227/00,Limpieza y aseo,5708550.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/227/99,Otros,951050.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2007/227/06,Estudios y trabajos técnicos,30320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2007/227/99,Otros,28000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2007/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,11070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2007/227/06,Estudios y trabajos técnicos,16810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2007/226/01,Atenciones protocolarias y representativas,8250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2007/226/06,"Reuniones, conferencias y cursos",15850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/226/99,Otros,23910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/226/02,Publicidad y propaganda,190310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/226/03,"Jurídicos, contenciosos",252170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/226/01,Atenciones protocolarias y representativas,117200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/226/06,"Reuniones, conferencias y cursos",104590.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/226/07,Oposiciones y pruebas selectivas,9370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2007/226/99,Otros,1320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2007/226/03,"Jurídicos, contenciosos",34010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2007/226/01,Atenciones protocolarias y representativas,9000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2007/226/06,"Reuniones, conferencias y cursos",27320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2007/226/06,"Reuniones, conferencias y cursos",58410.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2007/226/03,"Jurídicos, contenciosos",3260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2007/226/01,Atenciones protocolarias y representativas,9000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15003/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15003/2007/226/06,"Reuniones, conferencias y cursos",1280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/225/02,Locales,1342290.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2007/223/,Transportes,5820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/223/,Transportes,686180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/222/00,Servicios de telecomunicaciones,5869890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/222/01,Postales,1168570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2007/222/15,Comunicaciones en el exterior,23390.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/221/06,Productos farmacéuticos y material sanitario,4750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/221/04,Vestuario,153940.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/221/03,Combustible,180540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/221/02,Gas,136180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/221/01,Agua,152760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/221/00,Energía eléctrica,3443280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/221/09,Labores Fábrica Nacional Moneda y Timbre,16770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/221/99,Otros suministros,910040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",74720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",150810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2007/221/15,Suministros en el exterior,3250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2007/220/15,Material de oficina en el exterior,43260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/220/00,Ordinario no inventariable,1613630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",229550.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2007/220/02,Material informático no inventariable,441150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2007/220/00,Ordinario no inventariable,16820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2007/220/01,"Prensa, revistas, libros y otras publicaciones",13820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2007/220/02,Material informático no inventariable,4780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2007/220/00,Ordinario no inventariable,6470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2007/220/01,"Prensa, revistas, libros y otras publicaciones",27310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2007/220/02,Material informático no inventariable,4140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2007/220/01,"Prensa, revistas, libros y otras publicaciones",11670.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1825340.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15002/2007/230/,Dietas,33160.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15003/2007/230/,Dietas,90230.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2007/230/,Dietas,269150.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15005/2007/230/,Dietas,57770.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15016/2007/230/,Dietas,67730.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15005/2007/231/,Locomoción,61080.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15016/2007/231/,Locomoción,139830.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15002/2007/231/,Locomoción,35180.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15003/2007/231/,Locomoción,35120.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2007/231/,Locomoción,324650.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15002/2007/232/,Traslado,110820.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15005/2007/233/,Otras indemnizaciones,128620.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2007/233/,Otras indemnizaciones,472000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,579708110.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,576372480.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2007/442/15001/00,"A las Sociedades Mercantiles de la Corporación R.T.V.E., para la prestación del servicio público de radio y televisión de acuerdo con lo previsto en la Ley 17/2006, de 5 de junio",422833000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2007/442/15001/01,"A la Corporación R.T.V.E., para las actividades ordinarias de la Orquesta y Coro de R.T.V.E.",10767000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2007/448/15001/,Al Consorcio de la Zona Especial Canaria,2072480.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2007/446/15001/,Al Consorcio Expo Zaragoza 2008,300000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2007/441/15001/,Al Ente Público Radio Televisión Española (en liquidación),140400000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2935100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15001/2007/481/15001/,A la Hermandad de Jubilados del Ministerio de Economía y Hacienda,18770.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15001/2007/480/15001/,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones",2916330.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,400530.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15005/2007/490/15005/,A la OCDE para financiar Convenios de Colaboración,400530.0,
2007,7,Transferencias de capital (cap. 7),,,,,34680000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,16680000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),15001/2007/761/15001/,"Al Ayuntamiento de Zaragoza para la construcción del azud sobre el rio Ebro, en el marco del Convenio de colaboración entre la Administración General del Estado, la Diputación General de Aragón y el Ayuntamiento de Zaragoza",6680000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),15001/2007/760/15001/,"Al Ayuntamiento de Zaragoza para la construcción del Parque Metropolitano de Zaragoza, en el marco del Convenio de colaboración entre el Estado, la Diputación General de Aragón y el citado Ayuntamiento",10000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,18000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",15001/2007/740/15001/,"Al Consorcio Valencia 2007, para la celebración de la Copa América 2007",18000000.0,
2007,6,Inversiones reales,,,,,22945180.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,22743550.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15016/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50770.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15002/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,155760.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15005/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,299410.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,22237610.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,201630.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15016/2007/640/,Gastos en inversiones de carácter inmaterial,106030.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15002/2007/640/,Gastos en inversiones de carácter inmaterial,95600.0,
2007,8,Activos financieros,,,,,545276460.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1276460.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15001/2007/830/08,Familias e instituciones sin fines de lucro,330000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15001/2007/831/06,Anticipos a españoles por expropiaciones de bienes afectados por las Leyes de Cuba (Ley 19/90),926060.0,
