Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2511540.0,
2007,1,Gastos de personal,13,Laborales,,,490920.0,
2007,1,Gastos de personal,13,Laborales,16001/2007/131/,Laboral eventual,73020.0,
2007,1,Gastos de personal,13,Laborales,16001/2007/130/00,Retribuciones básicas,390200.0,
2007,1,Gastos de personal,13,Laborales,16001/2007/130/01,Otras remuneraciones,26780.0,
2007,1,Gastos de personal,13,Laborales,16001/2007/137/,Contribuciones a Planes de Pensiones,920.0,
2007,1,Gastos de personal,12,Funcionarios,,,1793150.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/00,Sueldos del grupo A,146890.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/01,Sueldos del grupo B,215340.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/02,Sueldos del grupo C,126740.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/03,Sueldos del grupo D,186520.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/05,Trienios,135700.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/06,Pagas extraordinarias,206240.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/121/01,Complemento específico,338530.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/121/00,Complemento de destino,429150.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/127/,Contribuciones a Planes de Pensiones,8040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,227470.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2007/160/00,Seguridad Social,227470.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,1925040.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2007/216/,Equipos para procesos de la información,13000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1191220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/229/16001/,Obligaciones de ejercicios anteriores,15300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/00,Limpieza y aseo,91800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/06,Estudios y trabajos técnicos,565830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/06,"Reuniones, conferencias y cursos",381770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/02,Publicidad y propaganda,45900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/222/00,Servicios de telecomunicaciones,28220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/00,Energía eléctrica,15600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",15600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/220/00,Ordinario no inventariable,15600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/220/02,Material informático no inventariable,15600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,720820.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2007/230/,Dietas,215050.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2007/231/,Locomoción,267710.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2007/233/,Otras indemnizaciones,238060.0,
2007,6,Inversiones reales,,,,,411600.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,243060.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,243060.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,168540.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2007/640/,Gastos en inversiones de carácter inmaterial,168540.0,
2008,1,Gastos de personal,,,,,2656440.0,
2008,1,Gastos de personal,13,Laborales,,,514590.0,
2008,1,Gastos de personal,13,Laborales,16001/2008/131/,Laboral eventual,79860.0,
2008,1,Gastos de personal,13,Laborales,16001/2008/130/00,Retribuciones básicas,386270.0,
2008,1,Gastos de personal,13,Laborales,16001/2008/130/01,Otras remuneraciones,47390.0,
2008,1,Gastos de personal,13,Laborales,16001/2008/137/,Contribuciones a Planes de Pensiones,1070.0,
2008,1,Gastos de personal,12,Funcionarios,,,1909830.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),231210.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),122590.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),204350.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),129270.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/05,Trienios,157010.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/06,Pagas extraordinarias,215010.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/121/00,Complemento de destino,445610.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/121/01,Complemento específico,396580.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/127/,Contribuciones a Planes de Pensiones,8200.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,232020.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2008/160/00,Seguridad Social,232020.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,1446460.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13260.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2008/216/,Equipos para procesos de la información,13260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1110000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/229/16001/,Obligaciones de ejercicios anteriores,15610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/00,Limpieza y aseo,93640.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/06,Estudios y trabajos técnicos,577150.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/02,Publicidad y propaganda,30820.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/06,"Reuniones, conferencias y cursos",300360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/222/00,Servicios de telecomunicaciones,28780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/00,Energía eléctrica,15910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/220/00,Ordinario no inventariable,15910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/220/01,"Prensa, revistas, libros y otras publicaciones",15910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/220/02,Material informático no inventariable,15910.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,323200.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2008/230/,Dietas,114350.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2008/231/,Locomoción,173060.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2008/233/,Otras indemnizaciones,35790.0,
2008,6,Inversiones reales,,,,,419830.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,419830.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,419830.0,
2009,1,Gastos de personal,,,,,2594730.0,
2009,1,Gastos de personal,13,Laborales,,,241600.0,
2009,1,Gastos de personal,13,Laborales,16001/2009/130/01,Otras remuneraciones,20870.0,
2009,1,Gastos de personal,13,Laborales,16001/2009/130/00,Retribuciones básicas,219600.0,
2009,1,Gastos de personal,13,Laborales,16001/2009/137/,Contribuciones a planes de pensiones,1130.0,
2009,1,Gastos de personal,12,Funcionarios,,,2116480.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/06,Pagas extraordinarias,228460.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/05,Trienios,160150.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/02,Sueldos del grupo C1 y grupo C,114270.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/03,Sueldos del grupo C2 y grupo D,208440.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/00,Sueldos del grupo A1 y grupo A,152830.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/01,Sueldos del grupo A2 y grupo B,247630.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/121/01,Complemento específico,502760.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/121/00,Complemento de destino,492640.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/127/,Contribuciones a planes de pensiones,9300.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,236650.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2009/160/00,Seguridad Social,236650.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,1061730.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13260.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2009/216/,Equipos para procesos de la información,13260.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,725270.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/229/16001/,Obligaciones de ejercicios anteriores,15610.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/227/06,Estudios y trabajos técnicos,192420.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/227/00,Limpieza y aseo,93640.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/226/06,"Reuniones, conferencias y cursos",300360.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/226/02,Publicidad y propaganda,30820.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/222/00,Servicios de telecomunicaciones,28780.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/221/00,Energía eléctrica,15910.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/220/02,Material informático no inventariable,15910.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/220/01,"Prensa, revistas, libros y otras publicaciones",15910.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/220/00,Ordinario no inventariable,15910.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,323200.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2009/230/,Dietas,114350.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2009/231/,Locomoción,173060.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2009/233/,Otras indemnizaciones,35790.0,
2009,4,Transferencias corrientes (cap. 4),,,,,384730.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,384730.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2009/490/16001/,Contribución a organismos internacionales,384730.0,
2009,6,Inversiones reales,,,,,295960.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,295960.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,295960.0,
2010,1,Gastos de personal,,,,,2355100.0,
2010,1,Gastos de personal,13,Laborales,,,194300.0,
2010,1,Gastos de personal,13,Laborales,16001/2010/130/01,Otras remuneraciones,17910.0,
2010,1,Gastos de personal,13,Laborales,16001/2010/130/00,Retribuciones básicas,175710.0,
2010,1,Gastos de personal,13,Laborales,16001/2010/137/,Contribuciones a planes de pensiones,680.0,
2010,1,Gastos de personal,12,Funcionarios,,,1975800.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/120/05,Trienios,156180.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/120/06,Pagas extraordinarias,208620.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/120/00,Sueldos del grupo A1 y grupo A,153290.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/120/01,Sueldos del grupo A2 y grupo B,236540.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/120/02,Sueldos del grupo C1 y grupo C,132250.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/120/03,Sueldos del grupo C2 y grupo D,129760.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/121/01,Complemento específico,505820.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/121/00,Complemento de destino,447760.0,
2010,1,Gastos de personal,12,Funcionarios,16001/2010/127/,Contribuciones a planes de pensiones,5580.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,185000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2010/160/00,Seguridad Social,185000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,847200.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13260.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2010/216/,Equipos para procesos de la información,13260.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,725270.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/229/16001/,Obligaciones de ejercicios anteriores,15610.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/227/06,Estudios y trabajos técnicos,192420.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/227/00,Limpieza y aseo,93640.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/226/02,Publicidad y propaganda,30820.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/226/06,"Reuniones, conferencias y cursos",300360.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/222/00,Servicios de telecomunicaciones,28780.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/221/00,Energía eléctrica,15910.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/220/01,"Prensa, revistas, libros y otras publicaciones",15910.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/220/00,Ordinario no inventariable,15910.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/220/02,Material informático no inventariable,15910.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,108670.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2010/230/,Dietas,30000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2010/231/,Locomoción,60000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2010/233/,Otras indemnizaciones,18670.0,
2010,4,Transferencias corrientes (cap. 4),,,,,384730.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,384730.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2010/490/16001/,Contribución a organismos internacionales,384730.0,
2010,6,Inversiones reales,,,,,91440.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,91440.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,91440.0,
2011,1,Gastos de personal,,,,,2217780.0,
2011,1,Gastos de personal,13,Laborales,,,184800.0,
2011,1,Gastos de personal,13,Laborales,16001/2011/130/00,Retribuciones básicas,168390.0,
2011,1,Gastos de personal,13,Laborales,16001/2011/130/01,Otras remuneraciones,15730.0,
2011,1,Gastos de personal,13,Laborales,16001/2011/137/,Contribuciones a planes de pensiones,680.0,
2011,1,Gastos de personal,12,Funcionarios,,,1860450.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/06,Pagas extraordinarias,172590.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/05,Trienios,153750.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/03,Sueldos del grupo C2 y grupo D,115060.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/02,Sueldos del grupo C1 y grupo C,120960.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/01,Sueldos del grupo A2 y grupo B,230160.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/00,Sueldos del grupo A1 y grupo A,159700.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/121/00,Complemento de destino,415220.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/121/01,Complemento específico,487430.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/127/,Contribuciones a planes de pensiones,5580.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172530.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2011/160/00,Seguridad Social,172530.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,804830.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12600.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2011/216/,Equipos para procesos de la información,12600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,688990.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/229/16001/,Obligaciones de ejercicios anteriores,14830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/06,Estudios y trabajos técnicos,182800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/00,Limpieza y aseo,88960.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/02,Publicidad y propaganda,29280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/06,"Reuniones, conferencias y cursos",285340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/222/00,Servicios de telecomunicaciones,27340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/00,Energía eléctrica,15110.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/220/02,Material informático no inventariable,15110.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/220/00,Ordinario no inventariable,15110.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",15110.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,103240.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2011/230/,Dietas,28500.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2011/231/,Locomoción,57000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2011/233/,Otras indemnizaciones,17740.0,
2011,4,Transferencias corrientes (cap. 4),,,,,338560.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,338560.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2011/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),338560.0,
2011,6,Inversiones reales,,,,,75510.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,75510.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,75510.0,
2012,1,Gastos de personal,,,,,2240980.0,
2012,1,Gastos de personal,13,Laborales,,,184120.0,
2012,1,Gastos de personal,13,Laborales,16001/2012/130/01,Otras remuneraciones,14620.0,
2012,1,Gastos de personal,13,Laborales,16001/2012/130/00,Retribuciones básicas,169500.0,
2012,1,Gastos de personal,12,Funcionarios,,,1884330.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/06,Pagas extraordinarias,172930.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/05,Trienios,159260.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/02,Sueldos del grupo C1 y grupo C,138240.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/03,Sueldos del grupo C2 y grupo D,107870.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/00,Sueldos del grupo A1 y grupo A,133090.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/01,Sueldos del grupo A2 y grupo B,253170.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/121/01,Complemento específico,494460.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/121/00,Complemento de destino,425310.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172530.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2012/160/00,Seguridad Social,172530.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,690130.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11340.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2012/216/,Equipos para procesos de la información,11340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,585870.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/06,Estudios y trabajos técnicos,135130.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/00,Limpieza y aseo,80050.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/06,"Reuniones, conferencias y cursos",265330.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/02,Publicidad y propaganda,26350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/222/00,Servicios de telecomunicaciones,24610.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/00,Energía eléctrica,13600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/220/02,Material informático no inventariable,13600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/220/01,"Prensa, revistas, libros y otras publicaciones",13600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/220/00,Ordinario no inventariable,13600.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,92920.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2012/230/,Dietas,25650.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2012/231/,Locomoción,51300.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2012/233/,Otras indemnizaciones,15970.0,
2012,4,Transferencias corrientes (cap. 4),,,,,338560.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,338560.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2012/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),338560.0,
2012,6,Inversiones reales,,,,,52860.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,52860.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,52860.0,
2013,1,Gastos de personal,,,,,2152840.0,
2013,1,Gastos de personal,13,Laborales,,,190290.0,
2013,1,Gastos de personal,13,Laborales,16001/2013/130/00,Retribuciones básicas,162520.0,
2013,1,Gastos de personal,13,Laborales,16001/2013/130/01,Otras remuneraciones,27770.0,
2013,1,Gastos de personal,12,Funcionarios,,,1791560.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/01,Sueldos del grupo A2 y grupo B,253170.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/00,Sueldos del grupo A1 y grupo A,119780.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/03,Sueldos del grupo C2 y grupo D,100670.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/02,Sueldos del grupo C1 y grupo C,129600.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/05,Trienios,139280.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/06,Pagas extraordinarias,165180.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/121/00,Complemento de destino,406510.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/121/01,Complemento específico,477370.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,170990.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2013/160/00,Seguridad Social,170990.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,678210.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11340.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2013/216/,Equipos para procesos de la información,840.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2013/215/,Mobiliario y enseres,750.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2013/212/,Edificios y otras construcciones,8000.0,
