Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,7,Transferencias de capital (cap. 7),,,,,10762240.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1500000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17238/2007/771/17238/,Subvenciones para fomento de  I + D,1500000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,875000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17238/2007/761/17238/,Subvenciones para fomento de  I + D,875000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,875000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17238/2007/751/17238/,Subvenciones para fomento de  I + D,875000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1500000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17238/2007/741/17238/,Subvenciones para fomento de  I + D,1500000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6012240.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17238/2007/781/17238/,Subvenciones para fomento de I+D,1500000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17001/2007/780/17001/,Ayudas a la investigación,408750.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17001/2007/781/17001/,"Plan Nacional de Investigación Científica, Desarrollo e Innovación Tecnológica: Áreas de Construcción y Transportes",4103490.0,
2007,6,Inversiones reales,,,,,3541750.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3417710.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3417710.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,124040.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2007/640/,Gastos en inversiones de carácter inmaterial,124040.0,
2008,8,Activos financieros,,,,,60000000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,60000000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17001/2008/832/17001/,"Plan Nacional de Investigación Científica, Desarrollo e Innovación Tecnológica. Préstamos",60000000.0,
2008,7,Transferencias de capital (cap. 7),,,,,35143460.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1050000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17238/2008/771/17238/,Subvenciones para fomento de  I + D,25000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17001/2008/779/17001/,Para  Planes  de  Movilidad  en  Centros  de  Trabajo,1025000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1625000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17001/2008/769/17001/,A  Promotoras  de  Planes  de  Movilidad  Urbana,1625000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1625000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17001/2008/759/17001/,A  Promotoras  de  Planes  de  Movilidad  Urbana,1625000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1100000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17238/2008/741/17238/,Subvenciones para fomento de  I + D,75000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17001/2008/749/17001/,A Promotoras  de  Planes  de  Movilidad  Urbana,1025000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,29743460.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17001/2008/782/17001/,Plan  Nacional  de  Investigación  Científica.  Desarrollo e  Innovación  Tecnológica.  Acción  Estratégica  de  Movilidad  Sostenible,8780000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17001/2008/781/17001/,"Plan Nacional de Investigación Científica, Desarrollo e Innovación Tecnológica. Acción  Sectorial  de  Transporte  e  Infraestructuras",20963460.0,
2008,6,Inversiones reales,,,,,3430000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3305960.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3305960.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,124040.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2008/640/,Gastos en inversiones de carácter inmaterial,124040.0,
2009,8,Activos financieros,,,,,100000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,,,100000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,21001/2009/870/01,Aportación al CDTI para proyectos IDI fomento,100000000.0,
2009,7,Transferencias de capital (cap. 7),,,,,3652600.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,30000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17238/2009/771/17238/,Subvenciones para fomento de  I + D,30000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1200000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17238/2009/741/17238/,Subvenciones para fomento de  I + D,40000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17238/2009/742/17238/,Al Consorcio del Museo de la Obra Pública en Málaga,1160000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2422600.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21005/2009/787/21005/,"Plan Nacional de Investigación Científica, desarrollo e innovación tecnológica. Acción sectorial de transporte e infraestructuras",2392600.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17238/2009/781/17238/,Subvenciones para fomento de I + D,30000.0,
2009,6,Inversiones reales,,,,,3532900.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3405140.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3405140.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,127760.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2009/640/,Gastos en inversiones de carácter inmaterial,127760.0,
2010,7,Transferencias de capital (cap. 7),,,,,985000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,90000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17238/2010/771/17238/,Subvenciones para fomento de  I + D,90000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,670000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17238/2010/741/17238/,Subvenciones para fomento de  I + D,670000.0,
2010,7,Transferencias de capital (cap. 7),73,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 7),,,95000.0,
2010,7,Transferencias de capital (cap. 7),73,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 7),17238/2010/731/,Subvenciones  para  fomento  de  I + D,95000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,130000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17238/2010/781/17238/,Subvenciones para fomento de I + D,130000.0,
2010,6,Inversiones reales,,,,,3632900.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2905140.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2905140.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,600000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17238/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,600000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,127760.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2010/640/,Gastos en inversiones de carácter inmaterial,127760.0,
2011,7,Transferencias de capital (cap. 7),,,,,788000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,78000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17238/2011/771/17238/,Subvenciones para fomento de  I + D,78000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,650000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17238/2011/741/17238/,Subvenciones para fomento de  I + D,650000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,60000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17238/2011/781/17238/,Subvenciones para fomento de I + D,60000.0,
2011,6,Inversiones reales,,,,,3632900.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2905140.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2905140.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,600000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17238/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,600000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,127760.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2011/640/,Gastos en inversiones de carácter inmaterial,127760.0,
2012,7,Transferencias de capital (cap. 7),,,,,200000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,200000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17238/2012/741/17238/,Subvenciones para fomento de  I + D,200000.0,
2012,6,Inversiones reales,,,,,732900.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,505140.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,505140.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,200000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17238/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,200000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,27760.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2012/640/,Gastos en inversiones de carácter inmaterial,27760.0,
2013,6,Inversiones reales,,,,,732900.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,505140.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,505140.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,200000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17238/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,200000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,27760.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2013/640/,Gastos en inversiones de carácter inmaterial,27760.0,
2014,6,Inversiones reales,,,,,340000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,120000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17238/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,120000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,20000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2014/640/,Gastos en inversiones de carácter inmaterial,20000.0,
2015,6,Inversiones reales,,,,,340000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,120000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,120000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,20000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2015/640/,Gastos en inversiones de carácter inmaterial,20000.0,
2016,6,Inversiones reales,,,,,960000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,560000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,560000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,340000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,340000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,60000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2016/640/,Gastos en inversiones de carácter inmaterial,60000.0,
2017,6,Inversiones reales,,,,,960000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,560000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,560000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,340000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,340000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,60000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2017/640/,Gastos en inversiones de carácter inmaterial,60000.0,
2018,6,Inversiones reales,,,,,960000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,560000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,560000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,340000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,340000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,60000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2018/640/,Gastos en inversiones de carácter inmaterial,60000.0,
2019,6,Inversiones reales,,,,,960000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,560000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,560000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,340000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,340000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,60000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2019/640/,Gastos en inversiones de carácter inmaterial,60000.0,
2020,6,Inversiones reales,,,,,960000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,560000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,560000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,340000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,340000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,60000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2020/640/,Gastos en inversiones de carácter inmaterial,60000.0,
2021,6,Inversiones reales,,,,,1000000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,560000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,560000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,340000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,340000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,100000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2021/640/,Gastos en inversiones de carácter inmaterial,100000.0,
2022,6,Inversiones reales,,,,,1000000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,560000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,560000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,340000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,340000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,100000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2022/640/,Gastos en inversiones de carácter inmaterial,100000.0,
2023,6,Inversiones reales,,,,,1000000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,560000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,560000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,340000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,340000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,100000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2023/640/,Gastos en inversiones de carácter inmaterial,100000.0,
