Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2021,31/2021,Ministerio De Consumo,,,10227430.0,
2021,31/2021,Ministerio De Consumo,31002/2021,Secretaría General Técnica,827460.0,
2021,31/2021,Ministerio De Consumo,31003/2021,Secretaría General De Consumo Y Juego,872670.0,
2021,31/2021,Ministerio De Consumo,31001/2021,Ministerio Y Subsecretaría,8527300.0,
2022,31/2022,Ministerio De Consumo,,,12635540.0,
2022,31/2022,Ministerio De Consumo,31002/2022,Secretaría General Técnica,1121580.0,
2022,31/2022,Ministerio De Consumo,31001/2022,Ministerio Y Subsecretaría,10183540.0,
2022,31/2022,Ministerio De Consumo,31003/2022,Secretaría General De Consumo Y Juego,1330420.0,
2023,31/2023,Ministerio De Consumo,,,15568590.0,
2023,31/2023,Ministerio De Consumo,31002/2023,Secretaría General Técnica,1220250.0,
2023,31/2023,Ministerio De Consumo,31001/2023,Ministerio Y Subsecretaría,11594240.0,
2023,31/2023,Ministerio De Consumo,31003/2023,Secretaría General De Consumo Y Juego,2754100.0,
