Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,24/2007,Ministerio De Cultura,,,45914670.0,
2007,24/2007,Ministerio De Cultura,24001/2007,"Ministerio, Subsecretaría Y Servicios Generales",22251000.0,
2007,24/2007,Ministerio De Cultura,24103/2007,Gerencia De Infraestructuras Y Equipamientos De Cultura,10308240.0,
2007,24/2007,Ministerio De Cultura,24002/2007,Secretaría General Técnica,13355430.0,
2008,24/2008,Ministerio De Cultura,,,47239210.0,
2008,24/2008,Ministerio De Cultura,24103/2008,Gerencia De Infraestructuras Y Equipamientos De Cultura,9540840.0,
2008,24/2008,Ministerio De Cultura,24001/2008,"Ministerio, Subsecretaría Y Servicios Generales",23057020.0,
2008,24/2008,Ministerio De Cultura,24002/2008,Secretaría General Técnica,14641350.0,
2009,24/2009,Ministerio De Cultura,,,45797420.0,
2009,24/2009,Ministerio De Cultura,24103/2009,Gerencia De Infraestructuras Y Equipamientos De Cultura,9874290.0,
2009,24/2009,Ministerio De Cultura,24002/2009,Secretaría General Técnica,5945190.0,
2009,24/2009,Ministerio De Cultura,24006/2009,Dirección General De Políticas E Industrias Culturales,1100000.0,
2009,24/2009,Ministerio De Cultura,24001/2009,"Ministerio, Subsecretaría Y Servicios Generales",28877940.0,
2010,24/2010,Ministerio De Cultura,,,51489170.0,
2010,24/2010,Ministerio De Cultura,24006/2010,Dirección General De Políticas E Industrias Culturales,410000.0,
2010,24/2010,Ministerio De Cultura,24002/2010,Secretaría General Técnica,5929770.0,
2010,24/2010,Ministerio De Cultura,24103/2010,Gerencia De Infraestructuras Y Equipamientos De Cultura,9663870.0,
2010,24/2010,Ministerio De Cultura,24001/2010,"Ministerio, Subsecretaría Y Servicios Generales",35485530.0,
2011,24/2011,Ministerio De Cultura,,,49253950.0,
2011,24/2011,Ministerio De Cultura,24006/2011,Dirección General De Políticas E Industrias Culturales,311500.0,
2011,24/2011,Ministerio De Cultura,24001/2011,"Ministerio, Subsecretaría Y Servicios Generales",35125860.0,
2011,24/2011,Ministerio De Cultura,24103/2011,Gerencia De Infraestructuras Y Equipamientos De Cultura,8260860.0,
2011,24/2011,Ministerio De Cultura,24002/2011,Secretaría General Técnica,5555730.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,44947440.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18105/2012,Gerencia De Infraestructuras Y Equipamientos,7871260.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18009/2012,Secretaría De Estado De Cultura,27128830.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18002/2012,Secretaría General Tecnica,4660850.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18013/2012,Dirección General De Políticas E Industrias Culturales Y Del Libro,5286500.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,39064030.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24002/2021,Secretaría General Técnica,3324340.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24001/2021,"Ministerio, Subsecretaría Y Servicios Generales",26917590.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24105/2021,Gerencia De Infraestructuras Y Equipamientos De Cultura,7334340.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24006/2021,Secretaría General De Cultura,313840.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24004/2021,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",1173920.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,253650260.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24105/2022,Gerencia De Infraestructuras Y Equipamientos De Cultura,7715300.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24001/2022,"Ministerio, Subsecretaría Y Servicios Generales",24659600.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24002/2022,Secretaría General Técnica,3799180.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24004/2022,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",3135740.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24006/2022,Secretaría General De Cultura Y Deporte,214340440.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,56536030.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24105/2023,Gerencia De Infraestructuras Y Equipamientos De Cultura,10712300.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24004/2023,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",1801670.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24002/2023,Secretaría General Técnica,4187680.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24001/2023,"Ministerio, Subsecretaría Y Servicios Generales",35297130.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24006/2023,Secretaría General De Cultura Y Deporte,4537250.0,
