Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,701368620.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20301/2007,Instituto Español De Comercio Exterior,229210450.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20006/2007,Dirección General De Comercio E Inversiones,472158170.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,671324880.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20006/2008,Dirección General De Comercio E Inversiones,427859660.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20301/2008,Instituto Español De Comercio Exterior,243465220.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,651333840.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20006/2009,Dirección General De Comercio E Inversiones,415263130.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20301/2009,Instituto Español De Comercio Exterior,236070710.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,486798520.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20301/2010,Instituto Español De Comercio Exterior,204033080.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20006/2010,Dirección General De Comercio E Inversiones,282765440.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,591658930.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20301/2011,Instituto Español De Comercio Exterior,186012890.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20006/2011,Dirección General De Comercio E Inversiones,405646040.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,489923130.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27009/2012,Dirección General De Comercio E Inversiones,380462820.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27008/2012,Secretaría De Estado De Comercio,109460310.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,389537590.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27009/2013,Dirección General De Comercio E Inversiones,310034530.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27008/2013,Secretaría De Estado De Comercio,79503060.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,442731050.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27008/2014,Secretaría De Estado De Comercio,79503060.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27009/2014,Dirección General De Comercio E Inversiones,363227990.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,456911590.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27008/2015,Secretaría De Estado De Comercio,79503060.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27009/2015,Dirección General De Comercio Internacional E Inversiones,377408530.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,465410340.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27009/2016,Dirección General De Comercio Internacional E Inversiones,384507280.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27008/2016,Secretaría De Estado De Comercio,80903060.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,401395080.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27009/2017,Dirección General De Comercio Internacional E Inversiones,321391990.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27008/2017,Secretaría De Estado De Comercio,80003090.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,400482340.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27010/2018,Dirección General De Política Comercial Y Competitividad,72498850.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27008/2018,Secretaría De Estado De Comercio,80703060.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27009/2018,Dirección General De Comercio Internacional E Inversiones,247280430.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,400482340.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27008/2019,Secretaría De Estado De Comercio,80703060.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27010/2019,Dirección General De Política Comercial Y Competitividad,72498850.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27009/2019,Dirección General De Comercio Internacional E Inversiones,247280430.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,400482340.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27009/2020,Dirección General De Comercio Internacional E Inversiones,247280430.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27008/2020,Secretaría De Estado De Comercio,80703060.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27010/2020,Dirección General De Política Comercial Y Competitividad,72498850.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,404366360.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20006/2021,Dirección General De Comercio Internacional E Inversiones,264402600.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20005/2021,Secretaría De Estado De Comercio,81823060.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20007/2021,Dirección General De Política Comercial,58140700.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,406080610.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20007/2022,Dirección General De Política Comercial,58970780.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20005/2022,Secretaría De Estado De Comercio,83323060.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20006/2022,Dirección General De Comercio Internacional E Inversiones,263786770.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,410175330.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20007/2023,Dirección General De Política Comercial,60850350.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20006/2023,Dirección General De Comercio Internacional E Inversiones,266401920.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20005/2023,Secretaría De Estado De Comercio,82923060.0,
