Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,18/2007,Ministerio De Educación Y Ciencia,,,726753600.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18007/2007,Dirección General De Universidades,124153040.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18003/2007,Secretaría De Estado De Universidades E Investigación,17972610.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,584627950.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,769281290.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,622813120.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18003/2008,Secretaría De Estado De Universidades E Investigación,19149920.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18007/2008,Dirección General De Universidades,127318250.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,964500360.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21004/2009,Dirección General De Universidades,128668200.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,835832160.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,19155230.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18001/2009,"Ministerio, Subsecretaría Y Servicios Generales",19155230.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,721878230.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,721878230.0,
2010,18/2010,Ministerio De Educación,,,139173980.0,
2010,18/2010,Ministerio De Educación,18001/2010,"Ministerio, Subsecretaría Y Servicios Generales",17027810.0,
2010,18/2010,Ministerio De Educación,18006/2010,Secretaría General De Universidades,1200000.0,
2010,18/2010,Ministerio De Educación,18007/2010,Dirección General De Política Universitaria,120946170.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,682595300.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,682595300.0,
2011,18/2011,Ministerio De Educación,,,129064350.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",19095250.0,
2011,18/2011,Ministerio De Educación,18006/2011,Secretaría General De Universidades,270770.0,
2011,18/2011,Ministerio De Educación,18007/2011,Dirección General De Política Universitaria,109698330.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,110578410.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",12875300.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18007/2012,Dirección General De Política Universitaria,97703110.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,665178520.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,665178520.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,94365420.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",7357580.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18007/2013,Dirección General De Política Universitaria,87007840.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,599066380.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,599066380.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,94357120.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18007/2014,Dirección General De Política Universitaria,88116620.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18001/2014,"Ministerio, Subsecretaría Y Servicios Generales",6240500.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,599823400.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,599823400.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,94196830.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18007/2015,Dirección General De Política Universitaria,88025950.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",6170880.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,598807040.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,598807040.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,94310270.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18007/2016,Dirección General De Política Universitaria,87841670.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",6468600.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,627907810.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,627907810.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,93053580.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18008/2017,Dirección General De Planificación Y Gestión Educativa,946950.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18006/2017,Secretaría General De Universidades,85144850.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18001/2017,"Ministerio, Subsecretaría Y Servicios Generales",6961780.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,621941990.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,621941990.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,102128220.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18001/2018,"Ministerio, Subsecretaría Y Servicios Generales",7178120.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18006/2018,Secretaría General De Universidades,94950100.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,628393720.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,628393720.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,102128220.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18001/2019,"Ministerio, Subsecretaría Y Servicios Generales",7178120.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18006/2019,Secretaría General De Universidades,94950100.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,628393720.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,628393720.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,628393720.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,628393720.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,102128220.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18006/2020,Secretaría General De Universidades,94950100.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",7178120.0,
2021,33/2021,Ministerio De Universidades,,,104531730.0,
2021,33/2021,Ministerio De Universidades,33003/2021,Secretaría General De Universidades,104531730.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,770043240.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,756900640.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28001/2021,"Ministerio, Subsecretaría Y Servicios Generales",13142600.0,
2022,33/2022,Ministerio De Universidades,,,114143940.0,
2022,33/2022,Ministerio De Universidades,33003/2022,Secretaría General De Universidades,114143940.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,1056635180.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28001/2022,"Ministerio, Subsecretaría Y Servicios Generales",14786250.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,1041848930.0,
2023,33/2023,Ministerio De Universidades,,,131458940.0,
2023,33/2023,Ministerio De Universidades,33003/2023,Secretaría General De Universidades,131458940.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,1084233930.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,1060096290.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28001/2023,"Ministerio, Subsecretaría Y Servicios Generales",24137640.0,
