Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,36030000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,11150000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),33050/2022/751/33050/,Ayudas a universidades públicas para la modernización y digitalización del sistema universitario español. Mecanismo de Recuperación y Resiliencia,11150000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24880000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",33050/2022/742/33050/,A la UNED para su modernización y digitalización. Mecanismo de Recuperación y Resiliencia,10880000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2022/740/27050/02,A Red.es para el Programa UNI_DIGITAL. Mecanismo de Recuperación y Resiliencia,14000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,18530000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,18530000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",33050/2023/742/33050/,A la UNED para su modernización y digitalización. Mecanismo de Recuperación y Resiliencia,8530000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2023/740/27050/02,A Red.es para el Programa UNI_DIGITAL. Mecanismo de Recuperación y Resiliencia,10000000.0,
