Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,,,,,6020060.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,6020060.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/190/18050/01,Sueldos del grupo A2 y grupo B. Mecanismo de Recuperación y Resiliencia,1575090.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/190/18050/05,Trienios. Mecanismo de Recuperación y Resiliencia,52150.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/190/18050/06,Pagas extraordinarias. Mecanismo de Recuperación y Resiliencia,351020.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/199/00,Seguridad Social. Mecanismo de Recuperación y Resiliencia,1218880.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/191/01,Complemento específico. Mecanismo de Recuperación y Resiliencia,810030.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/191/00,Complemento de destino. Mecanismo de Recuperación y Resiliencia,957430.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/191/02,Indemnización por residencia. Mecanismo de Recuperación y Resiliencia,1055460.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1047600.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,1047600.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,18050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,1047600.0,
2022,4,Transferencias corrientes (cap. 4),,,,,202598340.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,202850.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18050/2022/461/18050/50,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional. Mecanismo de Recuperación y Resiliencia",202850.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,4670850.0,
