Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,4915300.0,
2007,1,Gastos de personal,10,Altos cargos,,,57140.0,
2007,1,Gastos de personal,10,Altos cargos,16001/2007/100/00,Retribuciones básicas,18030.0,
2007,1,Gastos de personal,10,Altos cargos,16001/2007/100/01,Retribuciones complementarias,38930.0,
2007,1,Gastos de personal,10,Altos cargos,16001/2007/107/,Contribuciones a Planes de Pensiones,180.0,
2007,1,Gastos de personal,13,Laborales,,,1620070.0,
2007,1,Gastos de personal,13,Laborales,16001/2007/131/,Laboral eventual,381600.0,
2007,1,Gastos de personal,13,Laborales,16001/2007/130/00,Retribuciones básicas,1084660.0,
2007,1,Gastos de personal,13,Laborales,16001/2007/130/01,Otras remuneraciones,145750.0,
2007,1,Gastos de personal,13,Laborales,16001/2007/137/,Contribuciones a Planes de Pensiones,8060.0,
2007,1,Gastos de personal,12,Funcionarios,,,2487360.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/00,Sueldos del grupo A,280430.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/01,Sueldos del grupo B,158670.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/02,Sueldos del grupo C,270350.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/03,Sueldos del grupo D,172710.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/04,Sueldos del grupo E,12610.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/05,Trienios,213000.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/06,Pagas extraordinarias,282360.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/121/01,Complemento específico,515920.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/121/00,Complemento de destino,570050.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/127/,Contribuciones a Planes de Pensiones,11260.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,750730.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2007/160/00,Seguridad Social,727300.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2007/162/00,Formación y perfeccionamiento del personal,23430.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,5330260.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",4800.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2007/202/,Arrendamientos edificios y otras construcciones,600.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2007/204/,Arrendamientos material de transporte,600.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2075260.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2007/216/,Equipos para procesos de la información,70000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2007/214/,Elementos de transporte,15000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2007/215/,Mobiliario y enseres,36060.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2007/212/,Edificios y otras construcciones,750260.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2007/213/,"Maquinaria, instalaciones y utillaje",1203640.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2007/219/,Otro inmovilizado material,300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2870710.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/99,Otros,10860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/00,Limpieza y aseo,214040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/01,Seguridad,150000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/02,Valoraciones y peritajes,300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/04,"Custodia, depósito y almacenaje",300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/06,Estudios y trabajos técnicos,200000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/99,Otros,20100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/06,"Reuniones, conferencias y cursos",198330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/02,Publicidad y propaganda,145630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/15,Gastos diversos en el exterior,50000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/225/02,Locales,27050.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/225/00,Estatales,3010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/224/,Primas de seguros,95000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/223/,Transportes,130000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/222/99,Otras,370000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/222/02,Telegráficas,1200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/222/01,Postales,15030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/222/00,Servicios de telecomunicaciones,593000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",18030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",45000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/15,Suministros en el exterior,50000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/99,Otros suministros,70600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/03,Combustible,100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/00,Energía eléctrica,160000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/01,Agua,30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/06,Productos farmacéuticos y material sanitario,32000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/04,Vestuario,600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",15630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/220/00,Ordinario no inventariable,80000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/220/02,Material informático no inventariable,45000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,378290.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2007/230/,Dietas,90000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2007/231/,Locomoción,115000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2007/233/,Otras indemnizaciones,173290.0,
2007,4,Transferencias corrientes (cap. 4),,,,,911940.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,240400.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16001/2007/461/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",240400.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,60100.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2007/471/16001/,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia,60100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,611440.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2007/488/16001/,Ayudas a agrupaciones de voluntarios,18030.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2007/489/16001/,"A la Cruz Roja Española, por su participación en la Operación Paso del Estrecho y en otras actividades de protección civil",409410.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2007/482/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",154000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2007/481/16001/01,Para tesis doctorales relacionadas con la protección civil,30000.0,
2007,7,Transferencias de capital (cap. 7),,,,,2920710.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2830560.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2007/762/16001/,A Corporaciones Locales para creación de infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear,2770460.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2007/761/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",60100.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90150.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),16001/2007/782/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",90150.0,
2007,6,Inversiones reales,,,,,7382870.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5073560.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5073560.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1573810.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1573810.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,735500.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2007/640/,Gastos en inversiones de carácter inmaterial,735500.0,
2008,1,Gastos de personal,,,,,5480410.0,
2008,1,Gastos de personal,10,Altos cargos,,,59590.0,
2008,1,Gastos de personal,10,Altos cargos,16001/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,16001/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,16001/2008/107/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,13,Laborales,,,1707640.0,
2008,1,Gastos de personal,13,Laborales,16001/2008/131/,Laboral eventual,406540.0,
2008,1,Gastos de personal,13,Laborales,16001/2008/130/00,Retribuciones básicas,1112250.0,
2008,1,Gastos de personal,13,Laborales,16001/2008/130/01,Otras remuneraciones,180630.0,
2008,1,Gastos de personal,13,Laborales,16001/2008/137/,Contribuciones a Planes de Pensiones,8220.0,
2008,1,Gastos de personal,12,Funcionarios,,,2948060.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),196520.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),326910.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),190250.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),275770.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/05,Trienios,251850.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),12860.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/06,Pagas extraordinarias,319380.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/121/00,Complemento de destino,667360.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/121/01,Complemento específico,695670.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/127/,Contribuciones a Planes de Pensiones,11490.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,765120.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2008/160/00,Seguridad Social,741220.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2008/162/00,Formación y perfeccionamiento del personal,23900.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,5587170.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,10000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",8000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2008/202/,Arrendamientos edificios y otras construcciones,1000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2008/204/,Arrendamientos material de transporte,1000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2075260.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2008/216/,Equipos para procesos de la información,70000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2008/214/,Elementos de transporte,15000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2008/215/,Mobiliario y enseres,36060.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2008/212/,Edificios y otras construcciones,750260.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2008/213/,"Maquinaria, instalaciones y utillaje",1203640.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2008/219/,Otro inmovilizado material,300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3106910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/99,Otros,10860.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/01,Seguridad,153000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/00,Limpieza y aseo,218540.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/02,Valoraciones y peritajes,300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/04,"Custodia, depósito y almacenaje",300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/06,Estudios y trabajos técnicos,200000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/02,Publicidad y propaganda,85730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/06,"Reuniones, conferencias y cursos",373330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/99,Otros,20100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/225/02,Locales,27050.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/225/00,Estatales,3010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/224/,Primas de seguros,95000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/223/,Transportes,180000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/222/99,Otras,370000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/222/02,Telegráficas,1200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/222/00,Servicios de telecomunicaciones,738000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/222/01,Postales,15030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",18030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",45000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/99,Otros suministros,70600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/06,Productos farmacéuticos y material sanitario,600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/04,Vestuario,600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/03,Combustible,100000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/01,Agua,30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/00,Energía eléctrica,160000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/220/00,Ordinario no inventariable,80000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/220/01,"Prensa, revistas, libros y otras publicaciones",15630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/220/02,Material informático no inventariable,95000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,395000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2008/230/,Dietas,90000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2008/231/,Locomoción,115000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2008/233/,Otras indemnizaciones,190000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,1001940.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,240400.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16001/2008/461/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",240400.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100100.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2008/472/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",40000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2008/471/16001/,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia,60100.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,661440.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2008/488/16001/,Ayudas a agrupaciones de voluntarios,18030.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2008/489/16001/,"A la Cruz Roja Española, por su participación en la Operación Paso del Estrecho y en otras actividades de protección civil",459410.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2008/482/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",154000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2008/481/16001/01,Para tesis doctorales relacionadas con la protección civil,30000.0,
2008,7,Transferencias de capital (cap. 7),,,,,2960710.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,40000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),16001/2008/771/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia.",40000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2830560.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2008/763/16001/,Al Ayuntamiento de Quel (La Rioja) para la consolidación de terrenos en el municipio según convenio con la Comunidad Autónoma de La Rioja,100000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2008/762/16001/,A Corporaciones Locales para creación de infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear,2670460.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2008/761/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",60100.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90150.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),16001/2008/782/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",90150.0,
2008,6,Inversiones reales,,,,,7429820.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4244980.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4244980.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1793700.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1793700.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1391140.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2008/640/,Gastos en inversiones de carácter inmaterial,1391140.0,
2009,1,Gastos de personal,,,,,5861100.0,
2009,1,Gastos de personal,10,Altos cargos,,,59590.0,
2009,1,Gastos de personal,10,Altos cargos,16001/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,16001/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,16001/2009/107/,Contribuciones a planes de pensiones,200.0,
2009,1,Gastos de personal,13,Laborales,,,1872320.0,
2009,1,Gastos de personal,13,Laborales,16001/2009/131/,Laboral eventual,392380.0,
2009,1,Gastos de personal,13,Laborales,16001/2009/130/01,Otras remuneraciones,151100.0,
2009,1,Gastos de personal,13,Laborales,16001/2009/130/00,Retribuciones básicas,1320290.0,
2009,1,Gastos de personal,13,Laborales,16001/2009/137/,Contribuciones a planes de pensiones,8550.0,
2009,1,Gastos de personal,12,Funcionarios,,,3147090.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/06,Pagas extraordinarias,335450.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13130.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/05,Trienios,275710.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/02,Sueldos del grupo C1 y grupo C,290070.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/03,Sueldos del grupo C2 y grupo D,201250.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/00,Sueldos del grupo A1 y grupo A,361230.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/01,Sueldos del grupo A2 y grupo B,176880.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/121/01,Complemento específico,777720.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/121/00,Complemento de destino,702660.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/127/,Contribuciones a planes de pensiones,12990.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,782100.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2009/160/00,Seguridad Social,757230.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2009/162/00,Formación y perfeccionamiento del personal,24870.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,5587170.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,61000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2009/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",10000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2009/202/,Arrendamientos de edificios y otras construcciones,50000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2009/204/,Arrendamientos de material de transporte,1000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2075260.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2009/216/,Equipos para procesos de la información,70000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2009/214/,Elementos de transporte,15000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2009/215/,Mobiliario y enseres,36060.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2009/212/,Edificios y otras construcciones,750260.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2009/213/,"Maquinaria, instalaciones y utillaje",1203640.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2009/219/,Otro inmovilizado material,300.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3055910.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/227/99,Otros,10860.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/227/06,Estudios y trabajos técnicos,200000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/227/04,"Custodia, depósito y almacenaje",300.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/227/02,Valoraciones y peritajes,300.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/227/00,Limpieza y aseo,218540.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/227/01,Seguridad,153000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2009/226/99,Otros,20100.0,
