Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,68579200.0,
2007,1,Gastos de personal,13,Laborales,,,336600.0,
2007,1,Gastos de personal,12,Funcionarios,,,48986940.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,4406890.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14848770.0,
2007,3,Gastos financieros,,,,,2550010.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2550010.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2007/352/,Intereses de demora,2550010.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,37336840.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,6415160.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,115620.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1303210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29402110.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100740.0,
2007,4,Transferencias corrientes (cap. 4),,,,,2802510.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2802510.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/487/60001/,Prestaciones sociales,185420.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/488/60001/,Otras prestaciones e indemnizaciones,2617090.0,
2007,6,Inversiones reales,,,,,22259140.0,
2007,6,Inversiones reales,69,Inversiones reales,,,22259140.0,
2007,8,Activos financieros,,,,,91750.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2007/830/,Préstamos a corto plazo,91750.0,
2008,1,Gastos de personal,,,,,78675640.0,
2008,1,Gastos de personal,13,Laborales,,,343330.0,
2008,1,Gastos de personal,12,Funcionarios,,,56576440.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,4833860.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16922010.0,
2008,3,Gastos financieros,,,,,2163010.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2163010.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2008/352/,Intereses de demora,2163010.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,40479830.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,6706830.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,67510.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1392100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32183400.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,129990.0,
2008,4,Transferencias corrientes (cap. 4),,,,,2881430.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2881430.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/487/60001/,Prestaciones sociales,200340.0,
