Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,32/2007,Entes Territoriales,,,815340000.0,
2007,32/2007,Entes Territoriales,32001/2007,D. G. De Coordinación Financiera Con Las Cc.aa. País Vasco,124340000.0,
2007,32/2007,Entes Territoriales,32007/2007,D. G. De Coordinación Financiera Con Las Cc.aa. La Rioja,4475700.0,
2007,32/2007,Entes Territoriales,32004/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Andalucia,109356600.0,
2007,32/2007,Entes Territoriales,32002/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Cataluña,104129200.0,
2007,32/2007,Entes Territoriales,32016/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Madrid,82112400.0,
2007,32/2007,Entes Territoriales,32010/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Aragón,51325700.0,
2007,32/2007,Entes Territoriales,32005/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Asturias,17056200.0,
2007,32/2007,Entes Territoriales,32015/2007,D.g. Coordinación Financiera Con Las Cc.aa. Illes Balears,43765400.0,
2007,32/2007,Entes Territoriales,32006/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Cantabria,8473800.0,
2007,32/2007,Entes Territoriales,32009/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Valencia,67994400.0,
2007,32/2007,Entes Territoriales,32012/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Canarias,57705800.0,
2007,32/2007,Entes Territoriales,32003/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Galicia,42657000.0,
2007,32/2007,Entes Territoriales,32011/2007,D. G. Coordinación Financ. Con Las Cc.aa. Castilla-La Mancha,28373400.0,
2007,32/2007,Entes Territoriales,32017/2007,D. G. Coordinación Financiera Con Las Cc.aa. Castilla-León,39111000.0,
2007,32/2007,Entes Territoriales,32014/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Extremadura,16109100.0,
2007,32/2007,Entes Territoriales,32008/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Murcia,18354300.0,
2008,32/2008,Entes Territoriales,,,821309000.0,
2008,32/2008,Entes Territoriales,32017/2008,D. G. Coordinación Financiera Con Las Cc.aa. Castilla-León,38709600.0,
2008,32/2008,Entes Territoriales,32015/2008,D.g. Coordinación Financiera Con Las Cc.aa. Illes Balears,43794800.0,
2008,32/2008,Entes Territoriales,32005/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Asturias,16773300.0,
2008,32/2008,Entes Territoriales,32010/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Aragón,51102500.0,
2008,32/2008,Entes Territoriales,32016/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Madrid,81975600.0,
2008,32/2008,Entes Territoriales,32002/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Cataluña,103458900.0,
2008,32/2008,Entes Territoriales,32009/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Valencia,68723700.0,
2008,32/2008,Entes Territoriales,32004/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Andalucia,109640400.0,
2008,32/2008,Entes Territoriales,32007/2008,D. G. De Coordinación Financiera Con Las Cc.aa. La Rioja,4520700.0,
2008,32/2008,Entes Territoriales,32001/2008,D. G. De Coordinación Financiera Con Las Cc.aa. País Vasco,131309000.0,
2008,32/2008,Entes Territoriales,32008/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Murcia,18563700.0,
2008,32/2008,Entes Territoriales,32014/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Extremadura,15930000.0,
2008,32/2008,Entes Territoriales,32011/2008,D. G. Coordinación Financ. Con Las Cc.aa. Castilla-La Mancha,28448700.0,
2008,32/2008,Entes Territoriales,32003/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Galicia,42194100.0,
2008,32/2008,Entes Territoriales,32012/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Canarias,57764600.0,
2008,32/2008,Entes Territoriales,32006/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Cantabria,8399400.0,
2009,32/2009,Entes Territoriales,,,2259614800.0,
2009,32/2009,Entes Territoriales,32005/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  P. De Asturias,16549200.0,
2009,32/2009,Entes Territoriales,32015/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Illes Balears,41049200.0,
2009,32/2009,Entes Territoriales,32010/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Aragón,51568460.0,
2009,32/2009,Entes Territoriales,32009/2009,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. C. Valenciana,69065400.0,
2009,32/2009,Entes Territoriales,32016/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Madrid,82020600.0,
2009,32/2009,Entes Territoriales,32017/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Castilla Y León,38351400.0,
2009,32/2009,Entes Territoriales,32007/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  La Rioja,4475700.0,
2009,32/2009,Entes Territoriales,32002/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cataluña,527548040.0,
2009,32/2009,Entes Territoriales,32018/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Varias Cc. Aa.,1000000000.0,
2009,32/2009,Entes Territoriales,32004/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Andalucia,109550400.0,
2009,32/2009,Entes Territoriales,32001/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. País Vasco,148000000.0,
2009,32/2009,Entes Territoriales,32014/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Extremadura,15766500.0,
2009,32/2009,Entes Territoriales,32008/2009,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. Región De Murcia,18773100.0,
2009,32/2009,Entes Territoriales,32011/2009,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Castilla-La Mancha,28630500.0,
2009,32/2009,Entes Territoriales,32003/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Galicia,41969100.0,
2009,32/2009,Entes Territoriales,32012/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Canarias,57897800.0,
2009,32/2009,Entes Territoriales,32006/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cantabria,8399400.0,
2010,32/2010,Entes Territoriales,,,12361848400.0,
2010,32/2010,Entes Territoriales,32001/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. País Vasco,166848400.0,
2010,32/2010,Entes Territoriales,32002/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cataluña,758112620.0,
2010,32/2010,Entes Territoriales,32018/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Varias Cc. Aa.,10855000000.0,
2010,32/2010,Entes Territoriales,32007/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  La Rioja,4502720.0,
2010,32/2010,Entes Territoriales,32016/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Madrid,82980170.0,
2010,32/2010,Entes Territoriales,32015/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Illes Balears,41297610.0,
2010,32/2010,Entes Territoriales,32010/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Aragón,49089820.0,
2010,32/2010,Entes Territoriales,32017/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Castilla Y León,37940950.0,
2010,32/2010,Entes Territoriales,32009/2010,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. C. Valenciana,69677430.0,
2010,32/2010,Entes Territoriales,32003/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Galicia,41322870.0,
2010,32/2010,Entes Territoriales,32005/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  P. De Asturias,16270770.0,
2010,32/2010,Entes Territoriales,32006/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cantabria,8325370.0,
2010,32/2010,Entes Territoriales,32014/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Extremadura,15524540.0,
2010,32/2010,Entes Territoriales,32004/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Andalucia,109288690.0,
2010,32/2010,Entes Territoriales,32012/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Canarias,58151180.0,
2010,32/2010,Entes Territoriales,32011/2010,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Castilla-La Mancha,28786640.0,
2010,32/2010,Entes Territoriales,32008/2010,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. Región De Murcia,18728620.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,,,1193132660.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,32001/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Comunidades Autónomas,1193132660.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,,,497700000.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,32001/2012,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,497700000.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,,,197700000.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,32001/2013,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,197700000.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,,,500000000.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,32001/2014,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,500000000.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,,,492300000.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,32001/2015,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,492300000.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,,,444300000.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,32001/2016,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,444300000.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,,,429550000.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,32001/2017,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,429550000.0,
2018,32/2018,Otras Relaciones Financieras Con Entes Territoriales,,,685395960.0,
2018,32/2018,Otras Relaciones Financieras Con Entes Territoriales,32001/2018,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,685395960.0,
2019,32/2019,Otras Relaciones Financieras Con Entes Territoriales,,,685395960.0,
2019,32/2019,Otras Relaciones Financieras Con Entes Territoriales,32001/2019,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,685395960.0,
2020,32/2020,Otras Relaciones Financieras Con Entes Territoriales,,,685395960.0,
2020,32/2020,Otras Relaciones Financieras Con Entes Territoriales,32001/2020,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,685395960.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,,,1009986180.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38001/2021,Secretaría General De Financiación Autonómica Y Local. País Vasco,704486180.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38020/2021,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,305500000.0,
2021,37/2021,Otras Relaciones Financieras Con Entes Territoriales,,,13594566660.0,
2021,37/2021,Otras Relaciones Financieras Con Entes Territoriales,37001/2021,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,13594566660.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,,,452000000.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38001/2022,Secretaría General De Financiación Autonómica Y Local. País Vasco,154000000.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38020/2022,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,298000000.0,
2022,37/2022,Otras Relaciones Financieras Con Entes Territoriales,,,7640221970.0,
2022,37/2022,Otras Relaciones Financieras Con Entes Territoriales,37001/2022,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,7640221970.0,
2023,37/2023,Otras Relaciones Financieras Con Entes Territoriales,,,373187240.0,
2023,37/2023,Otras Relaciones Financieras Con Entes Territoriales,37001/2023,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,373187240.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,,,522200000.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38001/2023,Secretaría General De Financiación Autonómica Y Local. País Vasco,141500000.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38002/2023,Secretaría General De Financiación Autonómica Y Local. Cataluña,36000000.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38020/2023,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,342200000.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38013/2023,Secretaría General De Financiación Autonómica Y Local. Navarra,2500000.0,
