Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,29000000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,29000000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19101/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,29000000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,54000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,31000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2022/452/19101/47,Mejora de las capacidades digitales para personas desempleadas para impulsar el emprendimiento y el desarrollo rural y reducir la brecha de género. Mecanismo de Recuperación y Resiliencia,31000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,23000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/482/19101/61,Reserva de gestión directa Servicio Público de Empleo Estatal. Proyecto Universidad PYMES. Mecanismo de Recuperación y Resiliencia,3000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/482/19101/60,Reserva de gestión directa Servicio Público de Empleo Estatal. Formación para la transformación digital. Mecanismo de Recuperación y Resiliencia,20000000.0,
2022,7,Transferencias de capital (cap. 7),,,,,1000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19101/2022/746/19101/,A FUNDAE. Plataforma para autónomos y de la Economía Social. Mecanismo de Recuperación y Resiliencia,1000000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,15000000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,15000000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19101/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,15000000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,38000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,8000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19101/2023/444/19101/01,A la FUNDAE. Programa específico para pymes sobre cambio climático y transición energética. Mecanismo de Recuperación y Resiliencia,4000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19101/2023/444/19101/02,A la FUNDAE. Programa específico para la internacionalización y el emprendimiento. Mecanismo de Recuperación y Resiliencia,4000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,30000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2023/452/19101/47,Mejora de las capacidades digitales para personas desempleadas para impulsar el emprendimiento y el desarrollo rural y reducir la brecha de género. Mecanismo de Recuperación y Resiliencia,30000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,1000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19101/2023/746/19101/,A FUNDAE. Plataforma para autónomos y de la Economía Social. Mecanismo de Recuperación y Resiliencia,1000000.0,
