Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,,,464760.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,29009/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,29009/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,12,Funcionarios,,,331750.0,
2021,1,Gastos de personal,12,Funcionarios,29009/2021/120/03,Sueldos del grupo C2 y grupo D,14920.0,
2021,1,Gastos de personal,12,Funcionarios,29009/2021/120/00,Sueldos del grupo A1 y grupo A,69040.0,
2021,1,Gastos de personal,12,Funcionarios,29009/2021/120/06,Pagas extraordinarias,22550.0,
2021,1,Gastos de personal,12,Funcionarios,29009/2021/120/05,Trienios,15440.0,
2021,1,Gastos de personal,12,Funcionarios,29009/2021/121/01,Complemento específico,155700.0,
2021,1,Gastos de personal,12,Funcionarios,29009/2021/121/00,Complemento de destino,54100.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73710.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29009/2021/160/00,Seguridad Social,73710.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1132900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1132900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2021/227/06,Estudios y trabajos técnicos,1073000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2021/226/01,Atenciones protocolarias y representativas,2400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2021/226/02,Publicidad y propaganda,30500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2021/226/06,"Reuniones, conferencias y cursos",27000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,3000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29009/2021/481/29009/,Subvenciones destinadas a Entidades dedicadas a la  protección y defensa de los derechos de los animales,3000000.0,
2022,1,Gastos de personal,,,,,416710.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,29009/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,29009/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,12,Funcionarios,,,290030.0,
2022,1,Gastos de personal,12,Funcionarios,29009/2022/120/03,Sueldos del grupo C2 y grupo D,14920.0,
2022,1,Gastos de personal,12,Funcionarios,29009/2022/120/01,Sueldos del grupo A2 y grupo B,11940.0,
2022,1,Gastos de personal,12,Funcionarios,29009/2022/120/00,Sueldos del grupo A1 y grupo A,55240.0,
2022,1,Gastos de personal,12,Funcionarios,29009/2022/120/06,Pagas extraordinarias,22150.0,
2022,1,Gastos de personal,12,Funcionarios,29009/2022/120/05,Trienios,32100.0,
2022,1,Gastos de personal,12,Funcionarios,29009/2022/121/00,Complemento de destino,48320.0,
2022,1,Gastos de personal,12,Funcionarios,29009/2022/121/01,Complemento específico,105360.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,65640.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29009/2022/160/00,Seguridad Social,65640.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,2263900.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2233900.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2022/227/99,Otros,890000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2022/227/06,Estudios y trabajos técnicos,888000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2022/226/06,"Reuniones, conferencias y cursos",183500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2022/226/01,Atenciones protocolarias y representativas,2400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2022/226/02,Publicidad y propaganda,250000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2022/221/06,Productos farmacéuticos y material sanitario,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2022/221/99,Otros suministros,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29009/2022/230/,Dietas,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29009/2022/231/,Locomoción,20000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,3300000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1300000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),29009/2022/461/29009/,Subvenciones destinadas a Entidades locales para el establecimiento de programas de gestión de colonias felinas.,1300000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29009/2022/481/29009/,Subvenciones destinadas a Entidades dedicadas a la  protección y defensa de los derechos de los animales,2000000.0,
2022,6,Inversiones reales,,,,,100000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,29009/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2023,1,Gastos de personal,,,,,567810.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,29009/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,10,Altos cargos,29009/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,12,Funcionarios,,,391470.0,
2023,1,Gastos de personal,12,Funcionarios,29009/2023/120/00,Sueldos del grupo A1 y grupo A,44580.0,
2023,1,Gastos de personal,12,Funcionarios,29009/2023/120/01,Sueldos del grupo A2 y grupo B,25700.0,
2023,1,Gastos de personal,12,Funcionarios,29009/2023/120/03,Sueldos del grupo C2 y grupo D,16060.0,
2023,1,Gastos de personal,12,Funcionarios,29009/2023/120/05,Trienios,80000.0,
2023,1,Gastos de personal,12,Funcionarios,29009/2023/120/06,Pagas extraordinarias,28680.0,
2023,1,Gastos de personal,12,Funcionarios,29009/2023/121/01,Complemento específico,153810.0,
2023,1,Gastos de personal,12,Funcionarios,29009/2023/121/00,Complemento de destino,42640.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115300.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29009/2023/160/00,Seguridad Social,115300.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,2298900.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2268900.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2023/227/06,Estudios y trabajos técnicos,888000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2023/227/99,Otros,782500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2023/226/06,"Reuniones, conferencias y cursos",76000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2023/226/02,Publicidad y propaganda,500000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2023/226/01,Atenciones protocolarias y representativas,2400.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2023/221/99,Otros suministros,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29009/2023/221/06,Productos farmacéuticos y material sanitario,10000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29009/2023/230/,Dietas,10000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29009/2023/231/,Locomoción,20000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,4615000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1950000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),29009/2023/461/29009/,Subvenciones destinadas a entidades locales para el establecimiento de programas de gestión de colonias felinas.,1950000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2665000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29009/2023/485/29009/,Subvención a FAADA para la ayuda a personas vulnerables con animales de compañía,154500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29009/2023/483/29009/,Subvención Premios Proyectos Innovadores a la Experimentación Alternativa,100000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29009/2023/484/29009/,Subvención a la Federación Española de Municipios y Provincias para el Programa VIOPET,350000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29009/2023/482/29009/,Subvenciones destinadas a Premios Artísticos Amigos de los Animales,7500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29009/2023/481/29009/,Subvenciones destinadas a entidades dedicadas a la  protección y defensa de los derechos de los animales,2000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29009/2023/486/29009/,Subvención a proyectos audiovisuales para la protección animal,53000.0,
