Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,5389340.0,
2007,1,Gastos de personal,10,Altos cargos,,,114390.0,
2007,1,Gastos de personal,10,Altos cargos,19004/2007/100/00,Retribuciones básicas,36100.0,
2007,1,Gastos de personal,10,Altos cargos,19004/2007/100/01,Retribuciones complementarias,77900.0,
2007,1,Gastos de personal,10,Altos cargos,19004/2007/107/,Contribuciones a Planes de Pensiones,390.0,
2007,1,Gastos de personal,13,Laborales,,,69770.0,
2007,1,Gastos de personal,13,Laborales,19004/2007/131/,Laboral eventual,40150.0,
2007,1,Gastos de personal,13,Laborales,19107/2007/130/01,Otras remuneraciones,1160.0,
2007,1,Gastos de personal,13,Laborales,19107/2007/130/00,Retribuciones básicas,28240.0,
2007,1,Gastos de personal,13,Laborales,19107/2007/137/,Contribuciones a Planes de Pensiones,220.0,
2007,1,Gastos de personal,12,Funcionarios,,,4675700.0,
2007,1,Gastos de personal,12,Funcionarios,19107/2007/120/02,Sueldos del grupo C,42250.0,
2007,1,Gastos de personal,12,Funcionarios,19107/2007/120/03,Sueldos del grupo D,48360.0,
2007,1,Gastos de personal,12,Funcionarios,19107/2007/120/00,Sueldos del grupo A,52630.0,
2007,1,Gastos de personal,12,Funcionarios,19107/2007/120/05,Trienios,41960.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/04,Sueldos del grupo E,12630.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/05,Trienios,338390.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/06,Pagas extraordinarias,470440.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/00,Sueldos del grupo A,427320.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/01,Sueldos del grupo B,498660.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/02,Sueldos del grupo C,456230.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/03,Sueldos del grupo D,193450.0,
2007,1,Gastos de personal,12,Funcionarios,19107/2007/120/01,Sueldos del grupo B,22670.0,
2007,1,Gastos de personal,12,Funcionarios,19107/2007/120/06,Pagas extraordinarias,52580.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/121/03,Otros complementos,710.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/121/01,Complemento específico,807850.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/121/00,Complemento de destino,989920.0,
