Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,13/2007,Ministerio De Justicia,,,10086350.0,
2007,13/2007,Ministerio De Justicia,13301/2007,Agencia Española De Protección De Datos,10086350.0,
2008,13/2008,Ministerio De Justicia,,,11508600.0,
2008,13/2008,Ministerio De Justicia,13301/2008,Agencia Española De Protección De Datos,11508600.0,
2009,13/2009,Ministerio De Justicia,,,15317760.0,
2009,13/2009,Ministerio De Justicia,13301/2009,Agencia Española De Protección De Datos,15317760.0,
2010,13/2010,Ministerio De Justicia,,,15425160.0,
2010,13/2010,Ministerio De Justicia,13301/2010,Agencia Española De Protección De Datos,15425160.0,
2011,13/2011,Ministerio De Justicia,,,14437970.0,
2011,13/2011,Ministerio De Justicia,13301/2011,Agencia Española De Protección De Datos,14437970.0,
2012,13/2012,Ministerio De Justicia,,,13929550.0,
2012,13/2012,Ministerio De Justicia,13301/2012,Agencia Española De Protección De Datos,13929550.0,
2013,13/2013,Ministerio De Justicia,,,13524070.0,
2013,13/2013,Ministerio De Justicia,13301/2013,Agencia Española De Protección De Datos,13524070.0,
2014,13/2014,Ministerio De Justicia,,,13467910.0,
2014,13/2014,Ministerio De Justicia,13301/2014,Agencia Española De Protección De Datos,13467910.0,
2015,13/2015,Ministerio De Justicia,,,14090770.0,
2015,13/2015,Ministerio De Justicia,13301/2015,Agencia Española De Protección De Datos,14090770.0,
2016,13/2016,Ministerio De Justicia,,,13833130.0,
2016,13/2016,Ministerio De Justicia,13301/2016,Agencia Española De Protección De Datos,13833130.0,
2017,13/2017,Ministerio De Justicia,,,13833130.0,
2017,13/2017,Ministerio De Justicia,13301/2017,Agencia Española De Protección De Datos,13833130.0,
2018,13/2018,Ministerio De Justicia,,,13960740.0,
2018,13/2018,Ministerio De Justicia,13301/2018,Agencia Española De Protección De Datos,13960740.0,
2019,13/2019,Ministerio De Justicia,,,13960740.0,
2019,13/2019,Ministerio De Justicia,13301/2019,Agencia Española De Protección De Datos,13960740.0,
2020,13/2020,Ministerio De Justicia,,,13960740.0,
2020,13/2020,Ministerio De Justicia,13301/2020,Agencia Española De Protección De Datos,13960740.0,
2021,13/2021,Ministerio De Justicia,,,15307980.0,
2021,13/2021,Ministerio De Justicia,13301/2021,Agencia Española De Protección De Datos,15307980.0,
2022,13/2022,Ministerio De Justicia,,,16554180.0,
2022,13/2022,Ministerio De Justicia,13301/2022,Agencia Española De Protección De Datos,16554180.0,
2023,13/2023,Ministerio De Justicia,,,18420740.0,
2023,13/2023,Ministerio De Justicia,13301/2023,Agencia Española De Protección De Datos,18420740.0,
