Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,1925790.0,
2007,1,Gastos de personal,10,Altos cargos,,,67720.0,
2007,1,Gastos de personal,10,Altos cargos,23007/2007/100/00,Retribuciones básicas,18660.0,
2007,1,Gastos de personal,10,Altos cargos,23007/2007/100/01,Retribuciones complementarias,48740.0,
2007,1,Gastos de personal,10,Altos cargos,23007/2007/107/,Contribuciones a Planes de Pensiones,320.0,
2007,1,Gastos de personal,12,Funcionarios,,,1716210.0,
2007,1,Gastos de personal,12,Funcionarios,23007/2007/120/02,Sueldos del grupo C,59140.0,
2007,1,Gastos de personal,12,Funcionarios,23007/2007/120/03,Sueldos del grupo D,75990.0,
2007,1,Gastos de personal,12,Funcionarios,23007/2007/120/06,Pagas extraordinarias,122160.0,
2007,1,Gastos de personal,12,Funcionarios,23007/2007/120/05,Trienios,112200.0,
2007,1,Gastos de personal,12,Funcionarios,23007/2007/120/00,Sueldos del grupo A,427330.0,
2007,1,Gastos de personal,12,Funcionarios,23007/2007/120/04,Sueldos del grupo E,6310.0,
2007,1,Gastos de personal,12,Funcionarios,23007/2007/121/01,Complemento específico,506190.0,
2007,1,Gastos de personal,12,Funcionarios,23007/2007/121/00,Complemento de destino,398770.0,
2007,1,Gastos de personal,12,Funcionarios,23007/2007/127/,Contribuciones a Planes de Pensiones,8120.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,141860.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23007/2007/160/00,Seguridad Social,141860.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,160670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,160670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23007/2007/226/01,Atenciones protocolarias y representativas,4500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23007/2007/226/06,"Reuniones, conferencias y cursos",156170.0,
2007,4,Transferencias corrientes (cap. 4),,,,,4549540.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1020000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23007/2007/460/23007/,A la Federación Española de Municipios y Provincias para cam pañas de sensibilización de prevención de la contaminación,1020000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,198140.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23007/2007/442/23007/,"A la Fundación ""Entorno, Empresa y Medio Ambiente""",198140.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,700000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23007/2007/459/23007/,Transferencia a la Generalitat Valenciana para Reunión IPPC,700000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1894040.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23007/2007/480/23007/,Para campañas de sensibilización de prevención de la contaminación,1785000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23007/2007/483/23007/,Fundación Centro de Estudios Ambientales del Mediterráneo,109040.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,737360.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23007/2007/493/23007/,Al Fondo para el Medio Ambiente Mundial,183600.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23007/2007/491/23007/,Aportaciones a Organismos y Convenios Internacionales,36620.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23007/2007/492/23007/,A la Organización Meteorológica Mundial para el Fondo de Garantía del Grupo Intergubernamental de expertos sobre el Cambio Climático,96390.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23007/2007/494/23007/,A los Fondos de la Convención Marco de Cambio Climático,168810.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23007/2007/490/23007/,Ayudas y otras actuaciones en países en desarrollo,221340.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23007/2007/495/23007/,Al Mecanismo de Cooperación del Sistema Mundial de Observación del Clima,30600.0,
2007,7,Transferencias de capital (cap. 7),,,,,537240.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,500000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23007/2007/771/23007/,Convenio con el ICO para mejora medioambiental de las empresas a través de una línea de crédito,500000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,37240.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23007/2007/783/23007/,Fundación Centro de Estudios del Mediterráneo,37240.0,
2007,6,Inversiones reales,,,,,2313200.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2313200.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23007/2007/640/,Gastos en inversiones de carácter inmaterial,2313200.0,
2008,1,Gastos de personal,,,,,2366240.0,
2008,1,Gastos de personal,10,Altos cargos,,,131090.0,
2008,1,Gastos de personal,10,Altos cargos,23007/2008/100/01,Retribuciones complementarias,50990.0,
2008,1,Gastos de personal,10,Altos cargos,23007/2008/100/00,Retribuciones básicas,19020.0,
2008,1,Gastos de personal,10,Altos cargos,23010/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,23010/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,23007/2008/107/,Contribuciones a Planes de Pensiones,140.0,
2008,1,Gastos de personal,10,Altos cargos,23010/2008/107/,Contribuciones a Planes de Pensiones,1550.0,
2008,1,Gastos de personal,12,Funcionarios,,,2091750.0,
2008,1,Gastos de personal,12,Funcionarios,23007/2008/120/06,Pagas extraordinarias,62290.0,
2008,1,Gastos de personal,12,Funcionarios,23007/2008/120/05,Trienios,71400.0,
2008,1,Gastos de personal,12,Funcionarios,23007/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6430.0,
2008,1,Gastos de personal,12,Funcionarios,23007/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),63420.0,
2008,1,Gastos de personal,12,Funcionarios,23007/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),108970.0,
2008,1,Gastos de personal,12,Funcionarios,23010/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),23120.0,
2008,1,Gastos de personal,12,Funcionarios,23010/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),313290.0,
2008,1,Gastos de personal,12,Funcionarios,23010/2008/120/06,Pagas extraordinarias,153340.0,
2008,1,Gastos de personal,12,Funcionarios,23010/2008/120/05,Trienios,204000.0,
2008,1,Gastos de personal,12,Funcionarios,23010/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),7050.0,
2008,1,Gastos de personal,12,Funcionarios,23010/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),60320.0,
2008,1,Gastos de personal,12,Funcionarios,23010/2008/121/00,Complemento de destino,312240.0,
2008,1,Gastos de personal,12,Funcionarios,23010/2008/121/01,Complemento específico,403200.0,
2008,1,Gastos de personal,12,Funcionarios,23007/2008/121/00,Complemento de destino,121090.0,
2008,1,Gastos de personal,12,Funcionarios,23007/2008/121/01,Complemento específico,172690.0,
2008,1,Gastos de personal,12,Funcionarios,23010/2008/127/,Contribuciones a Planes de Pensiones,4980.0,
2008,1,Gastos de personal,12,Funcionarios,23007/2008/127/,Contribuciones a Planes de Pensiones,3920.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,143400.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23007/2008/160/00,Seguridad Social,64270.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2008/160/00,Seguridad Social,79130.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,168700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,168700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23010/2008/226/06,"Reuniones, conferencias y cursos",66240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23010/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23007/2008/226/01,Atenciones protocolarias y representativas,4590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23007/2008/226/06,"Reuniones, conferencias y cursos",95580.0,
2008,4,Transferencias corrientes (cap. 4),,,,,3672130.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1540400.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2008/460/23010/,A la FEMP para campañas de sensibilización de prevención  del Cambio Climático,1540400.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,202100.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23007/2008/442/23007/,"A la Fundación ""Entorno, Empresa y Medio Ambiente""",202100.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1929630.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23007/2008/480/23007/,Para campañas de sensibilización de prevención de la contaminación,1818410.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23010/2008/483/23010/,Fundación Centro de Estudios Ambientales del Mediterráneo,51220.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23010/2008/484/23010/,A la Asociacion Club de Madrid para la Transicion y la Consolidacion Democraticas,60000.0,
2008,7,Transferencias de capital (cap. 7),,,,,537980.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,500000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23007/2008/742/23007/,Fundación Ciudad de la Energía,400000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23007/2008/741/23007/,Convenio Fundación General Universidad Alcalá Henares Observatorio para la Sostenibilidad,100000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,37980.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23010/2008/783/23010/,Fundación Centro de Estudios Ambientales del Mediterráneo,37980.0,
2008,6,Inversiones reales,,,,,2463560.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2463560.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2008/640/,Gastos en inversiones de carácter inmaterial,1124180.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23007/2008/640/,Gastos en inversiones de carácter inmaterial,1339380.0,
2008,8,Activos financieros,,,,,154600000.0,
2008,8,Activos financieros,87,Aportaciones patrimoniales,,,4600000.0,
2008,8,Activos financieros,87,Aportaciones patrimoniales,23007/2008/871/23007/,Fundación Ciudad de la Energía para infraestructuras y proyectos,4600000.0,
2008,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,150000000.0,
2008,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23010/2008/850/,Adquisición de acciones y participaciones del Sector Público,150000000.0,
2009,1,Gastos de personal,,,,,2335550.0,
2009,1,Gastos de personal,11,Personal eventual,,,238600.0,
2009,1,Gastos de personal,11,Personal eventual,23007/2009/117/,Contribuciones a planes de pensiones,1730.0,
2009,1,Gastos de personal,11,Personal eventual,23007/2009/110/01,Retribuciones complementarias,150670.0,
2009,1,Gastos de personal,11,Personal eventual,23007/2009/110/00,Retribuciones básicas,86200.0,
2009,1,Gastos de personal,10,Altos cargos,,,139600.0,
2009,1,Gastos de personal,10,Altos cargos,23007/2009/100/00,Retribuciones básicas,19800.0,
2009,1,Gastos de personal,10,Altos cargos,23007/2009/100/01,Retribuciones complementarias,60070.0,
2009,1,Gastos de personal,10,Altos cargos,23010/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,23010/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,23010/2009/107/,Contribuciones a planes de pensiones,180.0,
2009,1,Gastos de personal,10,Altos cargos,23007/2009/107/,Contribuciones a planes de pensiones,160.0,
2009,1,Gastos de personal,12,Funcionarios,,,1821610.0,
2009,1,Gastos de personal,12,Funcionarios,23007/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6430.0,
2009,1,Gastos de personal,12,Funcionarios,23007/2009/120/05,Trienios,128010.0,
2009,1,Gastos de personal,12,Funcionarios,23007/2009/120/06,Pagas extraordinarias,73780.0,
2009,1,Gastos de personal,12,Funcionarios,23007/2009/120/00,Sueldos del grupo A1 y grupo A,108970.0,
2009,1,Gastos de personal,12,Funcionarios,23007/2009/120/01,Sueldos del grupo A2 y grupo B,11560.0,
2009,1,Gastos de personal,12,Funcionarios,23007/2009/120/02,Sueldos del grupo C1 y grupo C,8620.0,
2009,1,Gastos de personal,12,Funcionarios,23007/2009/120/03,Sueldos del grupo C2 y grupo D,56370.0,
2009,1,Gastos de personal,12,Funcionarios,23010/2009/120/06,Pagas extraordinarias,162430.0,
2009,1,Gastos de personal,12,Funcionarios,23010/2009/120/00,Sueldos del grupo A1 y grupo A,190700.0,
2009,1,Gastos de personal,12,Funcionarios,23010/2009/120/01,Sueldos del grupo A2 y grupo B,23120.0,
2009,1,Gastos de personal,12,Funcionarios,23010/2009/120/02,Sueldos del grupo C1 y grupo C,43090.0,
2009,1,Gastos de personal,12,Funcionarios,23010/2009/120/03,Sueldos del grupo C2 y grupo D,63420.0,
2009,1,Gastos de personal,12,Funcionarios,23010/2009/120/05,Trienios,90940.0,
2009,1,Gastos de personal,12,Funcionarios,23007/2009/121/01,Complemento específico,193940.0,
2009,1,Gastos de personal,12,Funcionarios,23007/2009/121/00,Complemento de destino,136740.0,
2009,1,Gastos de personal,12,Funcionarios,23010/2009/121/01,Complemento específico,284700.0,
2009,1,Gastos de personal,12,Funcionarios,23010/2009/121/00,Complemento de destino,229500.0,
2009,1,Gastos de personal,12,Funcionarios,23007/2009/127/,Contribuciones a planes de pensiones,4230.0,
2009,1,Gastos de personal,12,Funcionarios,23010/2009/127/,Contribuciones a planes de pensiones,5060.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,135740.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2009/160/00,Seguridad Social,53370.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23007/2009/160/00,Seguridad Social,82370.0,
2009,4,Transferencias corrientes (cap. 4),,,,,3593200.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1529740.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2009/460/23010/,A la FEMP para campañas de sensibilización de prevención  del Cambio Climático,1529740.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,208170.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23007/2009/442/23007/,"A la Fundación ""Entorno, Empresa y Medio Ambiente""",208170.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1855290.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23007/2009/480/23007/,Para campañas de sensibilización de prevención de la contaminación,1744510.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23010/2009/483/23010/,Fundación Centro de Estudios Ambientales del Mediterráneo,51020.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23010/2009/484/23010/,A la Asociación Club de Madrid para la Transición y la Consolidación Democráticas,59760.0,
2009,7,Transferencias de capital (cap. 7),,,,,547830.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,510000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23007/2009/742/23007/,Fundación Ciudad de la Energía,408000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23007/2009/741/23007/,Convenio Fundación General Universidad Alcalá Henares Observatorio para la Sostenibilidad,102000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,37830.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23010/2009/783/23010/,Fundación Centro de Estudios Ambientales del Mediterráneo,37830.0,
2009,6,Inversiones reales,,,,,2490350.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2490350.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2009/640/,Gastos en inversiones de carácter inmaterial,1824180.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23007/2009/640/,Gastos en inversiones de carácter inmaterial,666170.0,
2009,8,Activos financieros,,,,,157600000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,,,4600000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,23007/2009/871/23007/,Fundación Ciudad de la Energía para infraestructuras y proyectos,4600000.0,
2009,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,153000000.0,
2009,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23010/2009/850/,Adquisición de acciones y participaciones del Sector Público,153000000.0,
2010,1,Gastos de personal,,,,,5458180.0,
2010,1,Gastos de personal,11,Personal eventual,,,245020.0,
2010,1,Gastos de personal,11,Personal eventual,23007/2010/117/,Contribuciones a planes de pensiones,490.0,
2010,1,Gastos de personal,11,Personal eventual,23007/2010/110/01,Retribuciones complementarias,156730.0,
2010,1,Gastos de personal,11,Personal eventual,23007/2010/110/00,Retribuciones básicas,87800.0,
2010,1,Gastos de personal,10,Altos cargos,,,139480.0,
2010,1,Gastos de personal,10,Altos cargos,23010/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,23010/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,23007/2010/100/00,Retribuciones básicas,19800.0,
2010,1,Gastos de personal,10,Altos cargos,23007/2010/100/01,Retribuciones complementarias,60070.0,
2010,1,Gastos de personal,10,Altos cargos,23010/2010/107/,Contribuciones a planes de pensiones,120.0,
2010,1,Gastos de personal,10,Altos cargos,23007/2010/107/,Contribuciones a planes de pensiones,100.0,
2010,1,Gastos de personal,12,Funcionarios,,,4945300.0,
2010,1,Gastos de personal,12,Funcionarios,23010/2010/120/05,Trienios,90920.0,
2010,1,Gastos de personal,12,Funcionarios,23010/2010/120/03,Sueldos del grupo C2 y grupo D,21560.0,
2010,1,Gastos de personal,12,Funcionarios,23010/2010/120/06,Pagas extraordinarias,128020.0,
2010,1,Gastos de personal,12,Funcionarios,23010/2010/120/02,Sueldos del grupo C1 y grupo C,61530.0,
2010,1,Gastos de personal,12,Funcionarios,23010/2010/120/00,Sueldos del grupo A1 y grupo A,305660.0,
2010,1,Gastos de personal,12,Funcionarios,23010/2010/120/01,Sueldos del grupo A2 y grupo B,11790.0,
2010,1,Gastos de personal,12,Funcionarios,23007/2010/120/02,Sueldos del grupo C1 y grupo C,87900.0,
2010,1,Gastos de personal,12,Funcionarios,23007/2010/120/03,Sueldos del grupo C2 y grupo D,57500.0,
2010,1,Gastos de personal,12,Funcionarios,23007/2010/120/00,Sueldos del grupo A1 y grupo A,611330.0,
2010,1,Gastos de personal,12,Funcionarios,23007/2010/120/01,Sueldos del grupo A2 y grupo B,94330.0,
2010,1,Gastos de personal,12,Funcionarios,23007/2010/120/06,Pagas extraordinarias,369620.0,
2010,1,Gastos de personal,12,Funcionarios,23007/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2010,1,Gastos de personal,12,Funcionarios,23007/2010/120/05,Trienios,725240.0,
2010,1,Gastos de personal,12,Funcionarios,23007/2010/121/01,Complemento específico,1032290.0,
2010,1,Gastos de personal,12,Funcionarios,23007/2010/121/00,Complemento de destino,657420.0,
2010,1,Gastos de personal,12,Funcionarios,23010/2010/121/01,Complemento específico,392020.0,
2010,1,Gastos de personal,12,Funcionarios,23010/2010/121/00,Complemento de destino,276480.0,
2010,1,Gastos de personal,12,Funcionarios,23010/2010/127/,Contribuciones a planes de pensiones,3320.0,
2010,1,Gastos de personal,12,Funcionarios,23007/2010/127/,Contribuciones a planes de pensiones,11810.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,128380.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2010/160/00,Seguridad Social,56530.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23007/2010/160/00,Seguridad Social,71850.0,
2010,4,Transferencias corrientes (cap. 4),,,,,1818690.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,929740.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2010/460/23010/,A la FEMP para campañas de sensibilización de prevención  del Cambio Climático,929740.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,208170.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23007/2010/442/23007/,"A la Fundación ""Entorno, Empresa y Medio Ambiente""",208170.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,70000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23010/2010/450/23010/,A la Fundación General de la Universidad de Castilla-La Mancha,70000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,610780.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23010/2010/483/23010/,Fundación Centro de Estudios Ambientales del Mediterráneo,51020.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23010/2010/485/23010/,Campañas de sensibilización de prevención de la contaminación,500000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23010/2010/484/23010/,A la Asociación Club de Madrid para la Transición y la Consolidación Democráticas,59760.0,
2010,7,Transferencias de capital (cap. 7),,,,,542400.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,510000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23007/2010/742/23007/,Fundación Ciudad de la Energía,408000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23007/2010/741/23007/,Convenio Fundación General Universidad Alcalá Henares Observatorio para la Sostenibilidad,102000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,32400.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23010/2010/783/23010/,Fundación Centro de Estudios Ambientales del Mediterráneo,32400.0,
2010,6,Inversiones reales,,,,,2223320.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2223320.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2010/640/,Gastos en inversiones de carácter inmaterial,1628580.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23007/2010/640/,Gastos en inversiones de carácter inmaterial,594740.0,
2010,8,Activos financieros,,,,,111145960.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,,,2000000.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,23007/2010/871/23007/,Fundación Ciudad de la Energía para infraestructuras y proyectos,2000000.0,
2010,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,109145960.0,
2010,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23010/2010/850/,Adquisición de acciones y participaciones del Sector Público,109145960.0,
2011,1,Gastos de personal,,,,,3469140.0,
2011,1,Gastos de personal,11,Personal eventual,,,229750.0,
2011,1,Gastos de personal,11,Personal eventual,23007/2011/117/,Contribuciones a planes de pensiones,580.0,
2011,1,Gastos de personal,11,Personal eventual,23007/2011/110/00,Retribuciones básicas,79830.0,
2011,1,Gastos de personal,11,Personal eventual,23007/2011/110/01,Retribuciones complementarias,149340.0,
2011,1,Gastos de personal,10,Altos cargos,,,126770.0,
2011,1,Gastos de personal,10,Altos cargos,23007/2011/100/01,Retribuciones complementarias,54070.0,
2011,1,Gastos de personal,10,Altos cargos,23007/2011/100/00,Retribuciones básicas,17820.0,
2011,1,Gastos de personal,10,Altos cargos,23010/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,23010/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,23010/2011/107/,Contribuciones a planes de pensiones,130.0,
2011,1,Gastos de personal,10,Altos cargos,23007/2011/107/,Contribuciones a planes de pensiones,110.0,
2011,1,Gastos de personal,12,Funcionarios,,,2858210.0,
2011,1,Gastos de personal,12,Funcionarios,23010/2011/120/01,Sueldos del grupo A2 y grupo B,23020.0,
2011,1,Gastos de personal,12,Funcionarios,23010/2011/120/00,Sueldos del grupo A1 y grupo A,346020.0,
2011,1,Gastos de personal,12,Funcionarios,23010/2011/120/03,Sueldos del grupo C2 y grupo D,21570.0,
