Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,26/2007,Ministerio De Sanidad Y Consumo,,,333804840.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,333804840.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,417246840.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26203/2008,Instituto De Salud Carlos Iii,367246840.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26001/2008,Ministerio Y Subsecretaría,50000000.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,54000000.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26005/2009,Dirección General De Terapias Avanzadas Y Trasplantes,54000000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,369704330.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21207/2009,Instituto De Salud Carlos Iii,369704330.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,332412380.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21207/2010,Instituto De Salud Carlos Iii,332412380.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,54000000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26005/2010,Dirección General De Terapias Avanzadas Y Trasplantes,54000000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,300052030.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21207/2011,Instituto De Salud Carlos Iii,300052030.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,27474920.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26009/2011,Dirección General De Farmacia Y Productos Sanitarios,27474920.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,293446460.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27205/2012,Instituto De Salud Carlos Iii,293446460.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5417930.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2012,"Dirección General De Salud Pública, Calidad E Innovación",5417930.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,279965920.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27205/2013,Instituto De Salud Carlos Iii,279965920.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,2000000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2013,"Dirección General De Salud Pública, Calidad E Innovación",2000000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,286762840.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27205/2014,Instituto De Salud Carlos Iii,286762840.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,273820830.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,273820830.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,272128900.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27107/2016,Instituto De Salud Carlos Iii,272128900.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,269957380.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27107/2017,Instituto De Salud Carlos Iii,269957380.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,270847130.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27107/2018,Instituto De Salud Carlos Iii,270847130.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,270847130.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27107/2019,Instituto De Salud Carlos Iii,270847130.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,270847130.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27107/2020,Instituto De Salud Carlos Iii,270847130.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,287428720.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,287428720.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,288704420.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28107/2022,Instituto De Salud Carlos Iii,288704420.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,328047450.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28107/2023,Instituto De Salud Carlos Iii,328047450.0,
