Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,22/2007,Ministerio De Administraciones Públicas,,,286464810.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",286464810.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,309596240.0,
2008,22/2008,Ministerio De Administraciones Públicas,22001/2008,"Ministerio, Subsecretaría Y Servicios Generales",309596240.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,334599310.0,
2009,22/2009,Ministerio De Administraciones Públicas,22001/2009,"Ministerio, Subsecretaría Y Servicios Generales",334599310.0,
2010,25/2010,Ministerio De La Presidencia,,,336861470.0,
2010,25/2010,Ministerio De La Presidencia,25005/2010,D. G. De Coordinación Y Administración De Los Servicios Periféricos,336861470.0,
2011,25/2011,Ministerio De La Presidencia,,,316608100.0,
2011,25/2011,Ministerio De La Presidencia,25005/2011,D. G. De Coordinación Y Administración De Los Servicios Periféricos,316608100.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,301579800.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15028/2012,Dir. General De Coordinación De La Administración Periférica Del Estado,301579800.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,280377440.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15028/2013,Dir. General De Coordinación De La Administración Periférica Del Estado,280377440.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,275026670.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15028/2014,Dir. General De Coordinación De La Administración Periférica Del Estado,275026670.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,266986520.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15028/2015,Dirección General De Coordinación De La Administración Periférica Del Estado,266986520.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,267851360.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15028/2016,Dirección General De Coordinación De La Administración Periférica Del Estado,267851360.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,260438430.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2017,Secretaría De Estado Para Las Administraciones Territoriales,260438430.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,248707360.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2018,Secretaría De Estado Para Las Administraciones Territoriales,248707360.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,248707360.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2019,Secretaría De Estado Para Las Administraciones Territoriales,248707360.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,248707360.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2020,Secretaría De Estado Para Las Administraciones Territoriales,248707360.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,266017520.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22003/2021,Secretaría General De Coordinación Territorial,266017520.0,
2022,22/2022,Ministerio De Política Territorial,,,272889810.0,
2022,22/2022,Ministerio De Política Territorial,22002/2022,Secretaría De Estado De Política Territorial,272889810.0,
2023,22/2023,Ministerio De Política Territorial,,,285864800.0,
2023,22/2023,Ministerio De Política Territorial,22002/2023,Secretaría De Estado De Política Territorial,285864800.0,
