Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,4,Transferencias corrientes (cap. 4),,,,,779340000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,779340000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32015/2007/454/32015/,Dotación de Compensación de Insularidad,26300000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2007/454/32012/,Dotación de Compensación de Insularidad,28700000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2007/453/32012/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,29005800.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32010/2007/453/32010/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,19325700.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32011/2007/453/32011/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,28373400.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32016/2007/453/32016/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,82112400.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32017/2007/453/32017/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,39111000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32014/2007/453/32014/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,16109100.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32015/2007/453/32015/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,14465400.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2007/450/32001/,"Compensación financiera derivada del Impuesto Especial sobre labores de tabaco,  incluso liquidación definitiva del ejercicio anterior",124340000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32009/2007/453/32009/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,67994400.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32008/2007/453/32008/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,18354300.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32003/2007/453/32003/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,42657000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2007/453/32002/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,103129200.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32005/2007/453/32005/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,17056200.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32004/2007/453/32004/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,109356600.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32007/2007/453/32007/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,4475700.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32006/2007/453/32006/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,8473800.0,
2007,7,Transferencias de capital (cap. 7),,,,,36000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,36000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32010/2007/750/32010/,"A la Comunidad Autónoma de Aragón  para financiar  proyectos de inversión, según Convenio",2000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32015/2007/750/32015/,Para la financiación de nuevos convenios de infraestructuras en Illes Balears,3000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32010/2007/751/32010/,Para financiar proyectos de inversión en la provincia de Teruel,30000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32002/2007/752/32002/,Para financiar proyecto de urbanización del nucleo antiguo del municipio de Llagostera (Girona),1000000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,786309000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,786309000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32015/2008/454/32015/,Dotación de Compensación de Insularidad,26300000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2008/454/32012/,Dotación de Compensación de Insularidad,28700000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2008/453/32012/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,29064600.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32010/2008/453/32010/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,19102500.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32011/2008/453/32011/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,28448700.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32016/2008/453/32016/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,81975600.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32017/2008/453/32017/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,38709600.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32014/2008/453/32014/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,15930000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32015/2008/453/32015/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,14494800.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2008/450/32001/,"Compensación financiera derivada del Impuesto Especial sobre labores de tabaco,  incluso liquidación definitiva del ejercicio anterior",131309000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32009/2008/453/32009/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,68723700.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32008/2008/453/32008/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,18563700.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32003/2008/453/32003/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,42194100.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2008/453/32002/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,103458900.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32005/2008/453/32005/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,16773300.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32004/2008/453/32004/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,109640400.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32007/2008/453/32007/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,4520700.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32006/2008/453/32006/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,8399400.0,
2008,7,Transferencias de capital (cap. 7),,,,,35000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,35000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32010/2008/750/32010/,"A la Comunidad Autónoma de Aragón  para financiar  proyectos de inversión, según Convenio",2000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32015/2008/750/32015/,Para la financiación de nuevos convenios de infraestructuras en Illes Balears,3000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32010/2008/751/32010/,Para financiar proyectos de inversión en la provincia de Teruel,30000000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,1227209440.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1227209440.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32015/2009/454/32015/,Dotación de Compensación de Insularidad,26300000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2009/454/32012/,Dotación de Compensación de Insularidad,28700000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2009/453/32012/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,29197800.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32010/2009/453/32010/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,19163100.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32011/2009/453/32011/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,28630500.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32016/2009/453/32016/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,82020600.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32017/2009/453/32017/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,38351400.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32014/2009/453/32014/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,15766500.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32015/2009/453/32015/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,14749200.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2009/450/32001/,"Compensación financiera derivada del Impuesto Especial sobre las labores de tabaco,  incluso liquidación definitiva del ejercicio anterior",148000000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32009/2009/453/32009/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,69065400.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32008/2009/453/32008/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,18773100.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32003/2009/453/32003/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,41969100.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2009/453/32002/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,103338600.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32005/2009/453/32005/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,16549200.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32004/2009/453/32004/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,109550400.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32007/2009/453/32007/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,4475700.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32006/2009/453/32006/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,8399400.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2009/455/32002/,"Coste provisional de la policía autónoma de Cataluña, incluso liquidaciónes definitivas de ejercicios anteriores",424209440.0,
2009,7,Transferencias de capital (cap. 7),,,,,1032405360.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1032405360.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32010/2009/750/32010/,"A la Comunidad Autónoma de Aragón  para financiar  proyectos de inversión, según Convenio",2405360.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32018/2009/750/32018/,Para la celebración de Convenios con las Comunidades Autónomas de Cataluña e Illes Balears en cumplimiento de lo establecido en sus respectivos Estatutos de Autonomía en matera de inversiones,1000000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32010/2009/751/32010/,Para financiar proyectos de inversión en la provincia de Teruel,30000000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,11226848400.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,11226848400.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32015/2010/454/32015/,Dotación de Compensación de Insularidad,26300000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2010/454/32012/,Dotación de Compensación de Insularidad,28700000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2010/453/32012/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,29451180.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32010/2010/453/32010/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,19089820.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32011/2010/453/32011/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,28786640.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32016/2010/453/32016/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,82980170.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32017/2010/453/32017/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,37940950.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32014/2010/453/32014/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,15524540.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32015/2010/453/32015/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,14997610.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2010/450/32001/,"Compensación financiera derivada del Impuesto Especial sobre las labores de tabaco,  incluso liquidación definitiva del ejercicio anterior",166848400.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32009/2010/453/32009/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,69677430.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32008/2010/453/32008/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,18728620.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32003/2010/453/32003/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,41322870.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2010/453/32002/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,103112620.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32005/2010/453/32005/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,16270770.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32004/2010/453/32004/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,109288690.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32007/2010/453/32007/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,4502720.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32006/2010/453/32006/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,8325370.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32018/2010/456/32018/,Anticipo a cuenta de los recursos previstos en el sistema de financiación aprobado por el Acuerdo 6/2009 del Consejo de Política Fiscal y Financiera,9750000000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2010/455/32002/,"Coste provisional de la policía autónoma de Cataluña, incluso liquidaciones definitivas de ejercicios anteriores",655000000.0,
2010,7,Transferencias de capital (cap. 7),,,,,1135000000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1135000000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32018/2010/750/32018/,"A las CC.AA. de Cataluña, Illes Balears y Castilla y León, en cumplimiento de lo establecido en materia de inversiones  en sus respectivos Estatutos de Autonomía",1075000000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32010/2010/751/32010/,Para financiar proyectos de inversión en la provincia de Teruel,30000000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32018/2010/751/32018/,"Para actuaciones a realizar por la Administración General del Estado, directamente o mediante Convenio, en la Comunidad Autónoma de Canarias, en cumplimiento de lo establecido en materia de inversiones en la Ley 19/1994",30000000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,169932660.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,169932660.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2011/450/32001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las labores de tabaco,  incluso liquidación definitiva del ejercicio anterior",163432660.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2011/455/32001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca.,6500000.0,
2011,7,Transferencias de capital (cap. 7),,,,,1023200000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1023200000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2011/753/32001/,Para financiar proyectos de inversión en la provincia de Teruel,30000000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2011/755/32001/,"A las CC. AA. de Andalucía, Aragón, Castilla y León, Cataluña e Illes Balears, en cumplimiento de lo establecido en materia de inversiones en sus respectivos Estatutos de Autonomía",950000000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2011/756/32001/,"Para actuaciones a realizar por la Administración General del Estado, directamente o mediante Convenio, en la Comunidad Autónoma de Canarias, en cumplimiento de lo establecido en materia de inversiones en la Ley 19/1994",43200000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,447700000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,447700000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2012/456/32001/,Para formalización del anticipo de tesorería abonado en 2008 a la Comunidad Autónoma de Andalucía,300000000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2012/450/32001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las labores de tabaco,  incluso liquidación definitiva del ejercicio anterior",137600000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2012/455/32001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca.,10100000.0,
2012,7,Transferencias de capital (cap. 7),,,,,50000000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,50000000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2012/754/32001/,Para financiar proyectos de inversión en la Comunidad Autónoma de Extremadura,20000000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2012/753/32001/,Para financiar proyectos de inversión en la provincia de Teruel,30000000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,147700000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,147700000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2013/450/32001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las labores de tabaco,  incluso liquidación definitiva del ejercicio anterior",137600000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2013/455/32001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca.,10100000.0,
2013,7,Transferencias de capital (cap. 7),,,,,50000000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,50000000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2013/754/32001/,Para financiar proyectos de inversión en la Comunidad Autónoma de Extremadura,20000000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2013/753/32001/,Para financiar proyectos de inversión en la provincia de Teruel,30000000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,402000000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,402000000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2014/456/32001/,Compensaciones a Comunidades Autónomas. Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas,250000000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2014/450/32001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las labores de tabaco,  incluso liquidación definitiva del ejercicio anterior",137600000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2014/455/32001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca,14400000.0,
2014,7,Transferencias de capital (cap. 7),,,,,98000000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,98000000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2014/754/32001/,A la Comunidad Autónoma de Extremadura para financiar proyectos de inversión,40000000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2014/753/32001/,A la Comunidad Autónoma de Aragón para financiar proyectos de inversión en la provincia de Teruel,30000000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2014/755/32001/,A la Comunidad Autónoma de Cantabria para financiar las inversiones contempladas en el Plan Director del Hospital Universitario Marqués de Valdecilla,28000000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,376300000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,376300000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2015/456/32001/,Compensaciones a Comunidades Autónomas. Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas,227000000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2015/450/32001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las labores de tabaco,  incluso liquidación definitiva del ejercicio anterior",136200000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2015/455/32001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca,13100000.0,
2015,7,Transferencias de capital (cap. 7),,,,,116000000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,116000000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2015/754/32001/,A la Comunidad Autónoma de Extremadura para financiar proyectos de inversión,40000000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2015/753/32001/,A la Comunidad Autónoma de Aragón para financiar proyectos de inversión en la provincia de Teruel,30000000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2015/755/32001/,A la Comunidad Autónoma de Cantabria para financiar inversiones del Hospital Universitario Marqués de Valdecilla,28000000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2015/756/32001/,A la Comunidad Autónoma de Galicia para financiar proyectos de inversión,17000000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2015/759/32001/,A la Comunidad Autónoma de La Rioja para financiar inversiones en infraestructuras sanitarias,1000000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,392300000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,392300000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2016/456/32001/,Compensaciones a comunidades autónomas. Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas,243000000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2016/450/32001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las Labores de Tabaco,  incluso liquidación definitiva del ejercicio anterior",136200000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2016/455/32001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca,13100000.0,
2016,7,Transferencias de capital (cap. 7),,,,,52000000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,52000000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2016/753/32001/,A la Comunidad Autónoma de Aragón para financiar proyectos de inversión en la provincia de Teruel,30000000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2016/755/32001/,A la Comunidad Autónoma de Cantabria para financiar inversiones del Hospital Universitario Marqués de Valdecilla,22000000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,385800000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,385800000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2017/456/32001/,Compensaciones a comunidades autónomas. Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas,237000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2017/450/32001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las Labores de Tabaco,  incluso liquidación definitiva del ejercicio anterior",135200000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2017/455/32001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca,13600000.0,
2017,7,Transferencias de capital (cap. 7),,,,,43750000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,43750000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2017/754/32001/,A la Comunidad Autónoma de Extremadura para financiar proyectos de inversión,10000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2017/756/32001/,A la Comunidad Autónoma de Canarias para financiar proyectos de inversión (Acuerdo Comisión Mixta de 16 de noviembre de 2015: IGTE),33750000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,617502000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,617502000.0,
