Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2147910.0,
2007,1,Gastos de personal,10,Altos cargos,,,57190.0,
2007,1,Gastos de personal,10,Altos cargos,20016/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,20016/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,20016/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,20950.0,
2007,1,Gastos de personal,13,Laborales,20016/2007/130/00,Retribuciones básicas,16010.0,
2007,1,Gastos de personal,13,Laborales,20016/2007/130/01,Otras remuneraciones,4780.0,
2007,1,Gastos de personal,13,Laborales,20016/2007/137/,Contribuciones a Planes de Pensiones,160.0,
2007,1,Gastos de personal,12,Funcionarios,,,1947330.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/120/01,Sueldos del grupo B,124670.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/120/00,Sueldos del grupo A,333850.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/120/03,Sueldos del grupo D,103620.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/120/02,Sueldos del grupo C,67590.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/120/05,Trienios,206000.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/120/06,Pagas extraordinarias,206490.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/121/00,Complemento de destino,462540.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/121/01,Complemento específico,433380.0,
2007,1,Gastos de personal,12,Funcionarios,20016/2007/127/,Contribuciones a Planes de Pensiones,9190.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,122440.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2007/160/00,Seguridad Social,122440.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20016/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,7,Transferencias de capital (cap. 7),,,,,2400000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2400000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/780/20016/05,"A la Asociación de Empresas de Electrónica, Tecnologías de la Información y Telecomunicaciones de España (AETIC) para potenciar el observatorio del sector de la electrónica",300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/780/20016/04,A la Asociación Nacional de Fabricantes de Bienes de Equipo (SERCOBE) para la potenciación del observatorio del sector de bienes de equipo,300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/780/20016/07,"A la Fundación del Metal para la Formación, Cualificación y el Empleo para potenciar el observatorio del sector del metal",300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/780/20016/03,A la Asociación Española de Fabricantes de Automóviles y Camiones (ANFAC) para la potenciación del observatorio del sector de automoción,300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/780/20016/02,A la Asociación Española de Fabricantes de Equipos y Componentes para Automoción (SERNAUTO) para la potenciación del observatorio del sector de componentes de automoción,300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/780/20016/06,A la Confederación Española de Empresarios de la Madera para potenciar el observatorio del sector de la madera,300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/780/20016/01,A la Federación Empresarial de la Industria Química Española (FEIQUE) para la potenciación del observatorio del sector químico,300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/780/20016/00,Al Consejo Intertextil Español para la potenciación del observatorio del sector textil-confección,300000.0,
2007,8,Activos financieros,,,,,40000000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,40000000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2007/833/,Programa de desarrollo de medios aéreos para la Unidad Militar de Emergencia,40000000.0,
2008,1,Gastos de personal,,,,,2180750.0,
2008,1,Gastos de personal,10,Altos cargos,,,59580.0,
2008,1,Gastos de personal,10,Altos cargos,20016/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,20016/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,20016/2008/107/,Contribuciones a Planes de Pensiones,190.0,
2008,1,Gastos de personal,13,Laborales,,,22910.0,
2008,1,Gastos de personal,13,Laborales,20016/2008/130/01,Otras remuneraciones,5230.0,
2008,1,Gastos de personal,13,Laborales,20016/2008/130/00,Retribuciones básicas,17520.0,
2008,1,Gastos de personal,13,Laborales,20016/2008/137/,Contribuciones a Planes de Pensiones,160.0,
2008,1,Gastos de personal,12,Funcionarios,,,1969390.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),354150.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),115600.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),60320.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),119790.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/120/05,Trienios,157170.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/120/06,Pagas extraordinarias,234390.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/121/01,Complemento específico,439040.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/121/00,Complemento de destino,479560.0,
2008,1,Gastos de personal,12,Funcionarios,20016/2008/127/,Contribuciones a Planes de Pensiones,9370.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,128870.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2008/160/00,Seguridad Social,128870.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20016/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,7,Transferencias de capital (cap. 7),,,,,2400000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2400000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2008/780/20016/03,A la Asociación Española de Fabricantes de Automóviles y Camiones (ANFAC) para la potenciación del observatorio del sector de automoción,300000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2008/780/20016/04,A la Asociación Nacional de Fabricantes de Bienes de Equipo (SERCOBE) para la potenciación del observatorio del sector de bienes de equipo,300000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2008/780/20016/05,"A la Asociación de Empresas de Electrónica, Tecnologías de la Información y Telecomunicaciones de España (AETIC) para potenciar el observatorio del sector de la electrónica",300000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2008/780/20016/00,Al Consejo Intertextil Español para la potenciación del observatorio del sector textil-confección,300000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2008/780/20016/01,A la Federación Empresarial de la Industria Química Española (FEIQUE) para la potenciación del observatorio del sector químico,300000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2008/780/20016/02,A la Asociación Española de Fabricantes de Equipos y Componentes para Automoción (SERNAUTO) para la potenciación del observatorio del sector de componentes de automoción,300000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2008/780/20016/06,A la Confederación Española de Empresarios de la Madera para potenciar el observatorio del sector de la madera,300000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2008/780/20016/07,"A la Fundación del Metal para la Formación, Cualificación y el Empleo para potenciar el observatorio del sector del metal",300000.0,
2008,8,Activos financieros,,,,,80000000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,80000000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2008/833/,Programa de desarrollo de equipamiento para la Unidad Militar de Emergencia (UME),80000000.0,
2009,1,Gastos de personal,,,,,2226950.0,
2009,1,Gastos de personal,10,Altos cargos,,,59580.0,
2009,1,Gastos de personal,10,Altos cargos,20016/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,20016/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,20016/2009/107/,Contribuciones a planes de pensiones,190.0,
2009,1,Gastos de personal,13,Laborales,,,25400.0,
2009,1,Gastos de personal,13,Laborales,20016/2009/130/00,Retribuciones básicas,22340.0,
2009,1,Gastos de personal,13,Laborales,20016/2009/130/01,Otras remuneraciones,2910.0,
2009,1,Gastos de personal,13,Laborales,20016/2009/137/,Contribuciones a planes de pensiones,150.0,
2009,1,Gastos de personal,12,Funcionarios,,,2009330.0,
2009,1,Gastos de personal,12,Funcionarios,20016/2009/120/03,Sueldos del grupo C2 y grupo D,107810.0,
2009,1,Gastos de personal,12,Funcionarios,20016/2009/120/02,Sueldos del grupo C1 y grupo C,43950.0,
2009,1,Gastos de personal,12,Funcionarios,20016/2009/120/01,Sueldos del grupo A2 y grupo B,94330.0,
2009,1,Gastos de personal,12,Funcionarios,20016/2009/120/00,Sueldos del grupo A1 y grupo A,389020.0,
2009,1,Gastos de personal,12,Funcionarios,20016/2009/120/06,Pagas extraordinarias,261630.0,
2009,1,Gastos de personal,12,Funcionarios,20016/2009/120/05,Trienios,168100.0,
2009,1,Gastos de personal,12,Funcionarios,20016/2009/121/00,Complemento de destino,450680.0,
2009,1,Gastos de personal,12,Funcionarios,20016/2009/121/01,Complemento específico,484250.0,
2009,1,Gastos de personal,12,Funcionarios,20016/2009/127/,Contribuciones a planes de pensiones,9560.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,132640.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2009/160/00,Seguridad Social,132640.0,
2009,3,Gastos financieros,,,,,1125000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1125000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20016/2009/359/,Otros gastos financieros,1125000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20016/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,7,Transferencias de capital (cap. 7),,,,,6392070.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,218940.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2009/758/20016/,"Potenciación y mejora de la Agencia de Acreditación en Investigación, Desarrollo e Innovación Tecnológica (AIDIT)",218940.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,290000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2009/745/20016/,"Al ICO, para bonificación de intereses a préstamos para sectores manufacturados",290000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5883130.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/783/20016/,Instituto Tecnológico para el desarrollo de las Industrias Marítimas,1255270.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/780/20016/04,A la Asociación Nacional de Fabricantes de Bienes de Equipo (SERCOBE) para la potenciación del observatorio del sector de bienes de equipo,300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/780/20016/09,"A la Asociación Española de Fabricantes de Pasta, Papel y Cartón (ASPAPEL) para la potenciación del observatorio del papel",300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/780/20016/08,A la Fundación Laboral de la Construcción para la potenciación del observatorio de la construcción,300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/780/20016/07,"A la Fundación del Metal para la Formación, Cualificación y el Empleo para potenciar el observatorio del sector del metal",300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/780/20016/06,A la Confederación Española de Empresarios de la Madera para potenciar el observatorio del sector de la madera,300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/780/20016/05,"A la Asociación de Empresas de Electrónica, Tecnologías de la Información y Telecomunicaciones de España (AETIC) para potenciar el observatorio del sector de la electrónica",300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/780/20016/03,A la Asociación Española de Fabricantes de Automóviles y Camiones (ANFAC) para la potenciación del observatorio del sector de automoción,300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/780/20016/02,A la Asociación Española de Fabricantes de Equipos y Componentes para Automoción (SERNAUTO) para la potenciación del observatorio del sector de componentes de automoción,300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/780/20016/01,A la Federación Empresarial de la Industria Química Española (FEIQUE) para la potenciación del observatorio del sector químico,300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/780/20016/00,Al Consejo Intertextil Español para la potenciación del observatorio del sector textil-confección,300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/788/20016/,A APTE para Plan de Dinamización de Polígonos Industriales,220000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/785/20016/,Potenciación de la Asociación Barcelona Aeronáutica de Espai (BAIE),95290.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2009/782/20016/,Instituto Tecnológico para la Seguridad del Automóvil,1312570.0,
2009,8,Activos financieros,,,,,507600000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,507600000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2009/833/20016/,Programa de desarrollo de equipamiento para la Unidad Militar de Emergencia (UME),7600000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2009/835/,Plan VIVE,500000000.0,
2010,1,Gastos de personal,,,,,2240870.0,
2010,1,Gastos de personal,10,Altos cargos,,,59500.0,
2010,1,Gastos de personal,10,Altos cargos,20016/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,20016/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,20016/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,12,Funcionarios,,,2048300.0,
2010,1,Gastos de personal,12,Funcionarios,20016/2010/120/05,Trienios,170100.0,
2010,1,Gastos de personal,12,Funcionarios,20016/2010/120/06,Pagas extraordinarias,288680.0,
2010,1,Gastos de personal,12,Funcionarios,20016/2010/120/01,Sueldos del grupo A2 y grupo B,117920.0,
2010,1,Gastos de personal,12,Funcionarios,20016/2010/120/00,Sueldos del grupo A1 y grupo A,361240.0,
2010,1,Gastos de personal,12,Funcionarios,20016/2010/120/03,Sueldos del grupo C2 y grupo D,107810.0,
2010,1,Gastos de personal,12,Funcionarios,20016/2010/120/02,Sueldos del grupo C1 y grupo C,43950.0,
2010,1,Gastos de personal,12,Funcionarios,20016/2010/121/00,Complemento de destino,454480.0,
2010,1,Gastos de personal,12,Funcionarios,20016/2010/121/01,Complemento específico,498380.0,
2010,1,Gastos de personal,12,Funcionarios,20016/2010/127/,Contribuciones a planes de pensiones,5740.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,133070.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2010/160/00,Seguridad Social,133070.0,
2010,3,Gastos financieros,,,,,2000000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2000000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20016/2010/359/,Otros gastos financieros,2000000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20016/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,7,Transferencias de capital (cap. 7),,,,,111156780.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,68940.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2010/758/20016/,"Potenciación y mejora de la Agencia de Acreditación en Investigación, Desarrollo e Innovación Tecnológica (AIDIT)",68940.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,5000000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2010/745/20016/,"Al ICO, para bonificación de intereses a préstamos para sectores manufacturados",5000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,106087840.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/783/20016/,A la Fundación Instituto Tecnológico para el Desarrollo de las Industrias Marítimas (INNOVAMAR),1055270.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/780/20016/02,A la Asociación Española de Fabricantes de Equipos y Componentes para Automoción (SERNAUTO) para la potenciación del observatorio del sector de componentes de automoción,300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/780/20016/01,A la Federación Empresarial de la Industria Química Española (FEIQUE) para la potenciación del observatorio del sector químico,300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/780/20016/00,Al Consejo Intertextil Español para la potenciación del observatorio del sector textil-confección,300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/780/20016/03,A la Asociación Española de Fabricantes de Automóviles y Camiones (ANFAC) para la potenciación del observatorio del sector de automoción,300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/780/20016/05,"A la Asociación de Empresas de Electrónica, Tecnologías de la Información y Telecomunicaciones de España (AETIC) para potenciar el observatorio del sector de la electrónica",300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/780/20016/04,A la Asociación Nacional de Fabricantes de Bienes de Equipo (SERCOBE) para la potenciación del observatorio del sector de bienes de equipo,300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/780/20016/07,"A la Fundación del Metal para la Formación, Cualificación y el Empleo para potenciar el observatorio del sector del metal",300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/780/20016/06,A la Confederación Española de Empresarios de la Madera para potenciar el observatorio del sector de la madera,300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/780/20016/09,"A la Asociación Española de Fabricantes de Pasta, Papel y Cartón (ASPAPEL) para la potenciación del observatorio del papel",300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/780/20016/08,A la Fundación Laboral de la Construcción para la potenciación del observatorio de la construcción,300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/788/20016/,A la Asociación de Parques Científicos y Técnológicos de España (APTE) para Plan de Dinamización de Polígonos Industriales,220000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/782/20016/,A la Fundación Instituto Tecnológico para la Seguridad del Automóvil (FITSA),1812570.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2010/781/20016/,"Subvenciones para la adquisición de vehículos Plan 2000 E incluidas, si las hubiera, las obligaciones de ejercicios anteriores, de apoyo a la renovación del parque de vehículos",100000000.0,
2010,8,Activos financieros,,,,,576749840.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,576749840.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2010/833/20016/,Programa de desarrollo de equipamiento para la Unidad Militar de Emergencia (UME),28307770.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2010/837/,Programa de apoyo a la competitividad en sectores estratégicos,548442070.0,
2011,1,Gastos de personal,,,,,1961220.0,
2011,1,Gastos de personal,10,Altos cargos,,,54780.0,
2011,1,Gastos de personal,10,Altos cargos,20016/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,20016/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,20016/2011/107/,Contribuciones a planes de pensiones,140.0,
2011,1,Gastos de personal,12,Funcionarios,,,1773110.0,
2011,1,Gastos de personal,12,Funcionarios,20016/2011/120/02,Sueldos del grupo C1 y grupo C,33920.0,
2011,1,Gastos de personal,12,Funcionarios,20016/2011/120/03,Sueldos del grupo C2 y grupo D,115100.0,
2011,1,Gastos de personal,12,Funcionarios,20016/2011/120/00,Sueldos del grupo A1 y grupo A,275840.0,
2011,1,Gastos de personal,12,Funcionarios,20016/2011/120/01,Sueldos del grupo A2 y grupo B,110380.0,
2011,1,Gastos de personal,12,Funcionarios,20016/2011/120/06,Pagas extraordinarias,259040.0,
2011,1,Gastos de personal,12,Funcionarios,20016/2011/120/05,Trienios,161600.0,
2011,1,Gastos de personal,12,Funcionarios,20016/2011/121/01,Complemento específico,419810.0,
2011,1,Gastos de personal,12,Funcionarios,20016/2011/121/00,Complemento de destino,391540.0,
2011,1,Gastos de personal,12,Funcionarios,20016/2011/127/,Contribuciones a planes de pensiones,5880.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,133330.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2011/160/00,Seguridad Social,133330.0,
2011,3,Gastos financieros,,,,,125000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,125000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20016/2011/359/,Otros gastos financieros,125000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,252340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20016/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,250000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20016/2011/230/,Dietas,110000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20016/2011/231/,Locomoción,140000.0,
2011,7,Transferencias de capital (cap. 7),,,,,93393940.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2060660.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2011/750/20016/02,Campus motor de l´Anoia,2000000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2011/758/20016/,"Potenciación y mejora de la Agencia de Acreditación en Investigación, Desarrollo e Innovación Tecnológica (AIDIT)",60660.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,5000000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2011/745/20016/,"Al ICO, para bonificación de intereses a préstamos para sectores manufacturados",5000000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,86333280.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/783/20016/,A la Fundación Instituto Tecnológico para el Desarrollo de las Industrias Marítimas (INNOVAMAR),800000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/780/20016/02,A la Asociación Española de Fabricantes de Equipos y Componentes para Automoción (SERNAUTO) para la potenciación del observatorio del sector de componentes de automoción,263970.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/780/20016/03,A la Asociación Española de Fabricantes de Automóviles y Camiones (ANFAC) para la potenciación del observatorio del sector de automoción,263970.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/780/20016/00,Al Consejo Intertextil Español para la potenciación del observatorio del sector textil-confección,263970.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/780/20016/06,A la Confederación Española de Empresarios de la Madera para potenciar el observatorio del sector de la madera,263970.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/780/20016/01,A la Federación Empresarial de la Industria Química Española (FEIQUE) para la potenciación del observatorio del sector químico,263970.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/780/20016/07,"A la Fundación del Metal para la Formación, Cualificación y el Empleo para potenciar el observatorio del sector del metal",263970.0,
