Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,59690430.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,59690430.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2022/746/23050/00,Aportación al FRER para prevención meteorológica,59690430.0,
2023,7,Transferencias de capital (cap. 7),,,,,83457320.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,83457320.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2023/746/23050/00,Aportación al FRER para prevención meteorológica. Mecanismo de Recuperación y Resiliencia,79207320.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2023/749/23050/00,Al BSC-CNS para la implementación de un sistema de predicción de la calidad del aire. Mecanismo de Recuperación y Resiliencia,4250000.0,
2023,6,Inversiones reales,,,,,2500000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,2500000.0,
2023,6,Inversiones reales,69,Inversiones reales,23301/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,2500000.0,
